"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","JR - JR MENOR - NOVATOS - GRADUADOS JR - JR MENOR - NOVATOS - GRADUADOS E S.AM","1073744850","FINAL","Race","2023-09-09 14:15:00 UTC","2023-09-09 17:46:00 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AKYU MYASAVA","1","1","1018","GRADUADOS","1","1","","","","0","17","908.571","16","51.448","73.472","70.726","17.85","0"
"ROBERTO AMARAL","2","1","53","NOVATOS","5","2","7.339","","7.339","0","17","915.91","11","51.403","73.537","70.16","17.85","0"
"FELIPE COMINESE FREIRE","3","2","30","NOVATOS","2","1","3.709","","11.048","3.709","17","919.619","12","51.83","72.931","69.877","17.85","0"
"GUILHERME MOLEIRO","4","1","1006","JUNIOR MENOR","8","1","3.440","","14.488","0","17","923.059","16","52.068","72.597","69.616","17.85","0"
"LUCAS PROVENZI CORREA","5","1","264","JUNIOR","4","1","5.152","","19.640","0","17","928.211","17","52.512","71.984","69.23","17.85","0"
"RAFAEL MURATORI BARRANCO","6","2","7","GRADUADOS","3","2","0.718","","20.358","20.358","17","928.929","14","52.489","72.015","69.176","17.85","0"
"LEONARDO COGO","7","3","6","NOVATOS","7","4","0.950","","21.308","13.969","17","929.879","3","52.411","72.122","69.106","17.85","0"
"AUGUSTO SCHMAEDECKE RIBAS","8","4","8","NOVATOS","6","3","5.669","","26.977","19.638","17","935.548","13","52.76","71.645","68.687","17.85","0"
"JULIANO MARTINS DOS SANTOS","9","1","46","SENIOR AM","10","1","8.505","","35.482","0","17","944.053","15","53.207","71.043","68.068","17.85","0"
"FABIO P. MARTINS","10","1","1017","SUPER SENIOR","12","1","3.816","","39.298","0","17","947.869","16","53.216","71.031","67.794","17.85","0"
"FABIO PEREIRA MARTINS","11","2","17","SENIOR AM","11","2","0.001","","39.299","3.817","17","947.87","16","53.218","71.029","67.794","17.85","0"
"YUAN MARTINS LOPES","12","5","18","NOVATOS","9","5","5 Laps","","5 Laps","5 Laps","12","677.166","9","53.388","70.802","66.985","12.600000000000001","0"
