"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","MIRIM","1073744779","2ª CLASSIFICATÓRIA","Race","2023-09-08 13:00:00 UTC","2023-09-08 13:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO KLUPPEL GUBERT","1","1","145","MIRIM","1","1","","","","0","15","861.186","12","51.218","73.802","65.839","15.75","0"
"KAUAN BERNARDES","2","2","60","MIRIM","4","4","2.308","","2.308","2.308","15","863.494","14","51.221","73.798","65.663","15.75","0"
"FELIPE CAMILO DE CASTRO RODRIGUES","3","3","110","MIRIM","3","3","3.341","","5.649","5.649","15","866.835","6","51.361","73.597","65.41","15.75","0"
"ENZO SEIDEL CERESER","4","4","84","MIRIM","2","2","9.698","","15.347","15.347","15","876.533","4","51.4","73.541","64.687","15.75","0"
"IGOR OHPIS","5","5","270","MIRIM","7","7","0.210","","15.557","15.557","15","876.743","6","51.767","73.019","64.671","15.75","0"
"NICOLAS GABRIEL WEISS","6","6","27","MIRIM","9","9","0.127","","15.684","15.684","15","876.87","8","51.702","73.111","64.662","15.75","0"
"MANOEL MADEIRA MARTINS","7","7","111","MIRIM","8","8","4.673","","20.357","20.357","15","881.543","6","51.592","73.267","64.319","15.75","0"
"FABIO BIANCHI","8","8","9","MIRIM","12","12","1.205","","21.562","21.562","15","882.748","14","51.947","72.766","64.231","15.75","0"
"PIETRO SORBARA","9","9","10","MIRIM","10","10","3.126","","24.688","24.688","15","885.874","8","51.511","73.382","64.005","15.75","0"
"SANITO CRUZ NETO","10","10","19","MIRIM","11","11","5.994","","30.682","30.682","15","891.868","8","52.553","71.927","63.574","15.75","0"
"LORENZO TANNER KUHN","11","11","21","MIRIM","5","5","7.448","","38.130","38.13","15","899.316","2","52.581","71.889","63.048","15.75","0"
"CAETANO G CAVALCANTE","12","12","15","MIRIM","6","6","11 Laps","","11 Laps","11 Laps","4","321.117","3","52.043","72.632","47.086","4.2","0"
