"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","CADETE","1073744792","FINAL","Race","2023-09-09 13:30:00 UTC","2023-09-09 14:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE FRANCISCO SANCHES","1","1","16","CADETE","6","6","","","","0","15","871.665","7","56.137","67.335","65.048","15.75","0"
"RAFAEL BUSATO","2","2","97","CADETE","4","4","0.191","","0.191","0.191","15","871.856","11","55.862","67.667","65.034","15.75","0"
"MURILO PRADO","3","3","114","CADETE","3","3","7.190","","7.381","7.381","15","879.046","11","56.442","66.971","64.502","15.75","0"
"ANGELO PEGORARO PREDEBON","4","4","46","CADETE","12","12","0.162","","7.543","7.543","15","879.208","12","56.253","67.196","64.49","15.75","0"
"PEDRO ADAMES PERONDI","5","5","8","CADETE","2","2","1.271","","8.814","8.814","15","880.479","11","56.544","66.851","64.397","15.75","0"
"MANOEL PEDRO CECCATTO","6","6","20","CADETE","9","9","4.097","","12.911","12.911","15","884.576","13","57.029","66.282","64.099","15.75","0"
"BERNARDO G CAVALCANTE","7","7","67","CADETE","10","10","0.540","","13.451","13.451","15","885.116","14","56.724","66.638","64.059","15.75","0"
"LUCAS FERREIRA","8","8","33","CADETE","5","5","1.100","","14.551","14.551","15","886.216","10","56.895","66.438","63.98","15.75","0"
"LOURENCO VARELA","9","9","64","CADETE","1","1","0.136","","14.687","14.687","15","886.352","14","57.121","66.175","63.97","15.75","0"
"ARTHUR CORDEIRO","10","10","12","CADETE","7","7","1.497","","16.184","16.184","15","887.849","8","57.093","66.208","63.862","15.75","0"
"PIETRO MARC LAMB","11","11","100","CADETE","14","14","2.625","","18.809","18.809","15","890.474","13","57.106","66.193","63.674","15.75","0"
"LUCAS GUIMARÃES","12","12","36","CADETE","11","11","4.249","","23.058","23.058","15","894.723","10","57.544","65.689","63.372","15.75","0"
"LUCAS LUIZ C AMBROSIO","13","13","29","CADETE","13","13","6.707","","29.765","29.765","15","901.43","15","57.621","65.601","62.9","15.75","0"
"GUILHERME BUSATO","14","14","57","CADETE","8","8","1 Lap","","1 Lap","1 Lap","14","821.167","12","56.099","67.381","64.445","14.700000000000001","0"
"ARTHUR MACHADO","15","15","621","CADETE","15","15","4 Laps","","5 Laps","5 Laps","10","623.248","5","58.523","64.59","60.65","10.5","0"
