"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","F4 S. SENIOR - F4 S. S. MASTER F4 200","1073744859","TL 2","Practice","2023-09-07 19:06:00 UTC","2023-09-07 19:52:09 UTC","PROVISIONAL","18","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDERSON CELESTINO DE OLIVEIRA","1","1","75","F4 SUPER SENIOR","16","10","","","","0","12","923.369","12","47.335","79.856","49.124","12.600000000000001","0"
"MAECELO OWADA","2","2","18","F4 SUPER SENIOR","17","11","0.103","","0.103","-1 Laps","13","658.606","10","47.438","79.683","74.612","13.65","0"
"VICTOR HUGO DECHANDT BROCHADO","3","3","211","F4 SUPER SENIOR","10","6","0.046","","0.149","-2 Laps","14","701.337","11","47.484","79.606","75.456","14.700000000000001","0"
"VALDEMIRO OLIVEIRA","4","1","38","F4 S.S. MASTER","20","","0.003","","0.152","0","12","660.026","8","47.487","79.601","68.725","12.600000000000001","0"
"GUSTAVO BERTI","5","4","93","F4 SUPER SENIOR","12","8","0.003","","0.155","-1 Laps","13","648.524","9","47.49","79.596","75.772","13.65","0"
"ALDO HIROSHI INOUE JUNIOR","6","5","111","F4 SUPER SENIOR","2","1","0.018","","0.173","-1 Laps","13","647.502","8","47.508","79.566","75.892","13.65","0"
"FERNANDO SETOGUTE","7","6","102","F4 SUPER SENIOR","15","9","0.114","","0.287","-1 Laps","13","657.817","8","47.622","79.375","74.702","13.65","0"
"ALEX GRIGOLETTO","8","7","213","F4 SUPER SENIOR","9","5","0.002","","0.289","-2 Laps","14","702.274","6","47.624","79.372","75.355","14.700000000000001","0"
"LISANDRO CURTI CHENSO","9","8","7","F4 SUPER SENIOR","4","2","0.079","","0.368","-5 Laps","17","839.272","12","47.703","79.24","76.566","17.85","0"
"MARCELO CARANI","10","2","37","F4 S.S. MASTER","13","3","0.011","","0.379","1 Lap","11","556.606","7","47.714","79.222","74.703","11.55","0"
"JEFFERSON KRONBAUER","11","9","88","F4 SUPER SENIOR","11","7","0.063","","0.442","-4 Laps","16","906.301","10","47.777","79.118","66.733","16.8","0"
"MIGUEL SUBTIL","12","3","555","F4 S.S. MASTER","1","1","0.057","","0.499","4:10.387","18","910.413","12","47.834","79.023","74.735","18.900000000000002","0"
"OLIVIO CARLOS PERIN","13","4","12","F4 S.S. MASTER","18","4","0.036","","0.535","38.141","13","698.167","9","47.87","78.964","70.384","13.65","0"
"LEONIL FERNANDES O. REIS","14","10","0","F4 SUPER SENIOR","8","4","0.070","","0.605","-6 Laps","18","906.853","12","47.94","78.849","75.029","18.900000000000002","0"
"NATAN ACETI","15","11","78","F4 SUPER SENIOR","5","3","0.159","","0.764","1 Lap","11","556.388","6","48.099","78.588","74.732","11.55","0"
"DOUGLAS A. PIEROSAN","16","12","48","F4 SUPER SENIOR","19","12","0.238","","1.002","13.638","16","937.007","15","48.337","78.201","64.546","16.8","0"
"MIRCIO HERRIG OZELIM","17","1","870","F4 200","14","3","0.007","","1.009","0","6","318.22","4","48.344","78.19","71.271","6.300000000000001","0"
"MOACIR CARRER","18","5","63","F4 S.S. MASTER","3","2","0.477","","1.486","3:52.425","15","892.451","5","48.821","77.426","63.533","15.75","0"
"HELTON ZANCANARO","19","2","33","F4 200","6","1","0.448","","1.934","9:13.71","17","871.93","10","49.269","76.722","73.699","17.85","0"
"FABIO LARINI","20","3","81","F4 200","7","2","0.044","","1.978","9:13.217","17","871.437","12","49.313","76.653","73.74","17.85","0"
