"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","F4 SENIOR","1073744800","TL 1","Practice","2023-09-07 11:36:00 UTC","2023-09-07 11:51:42 UTC","PROVISIONAL","18","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CONTE","1","1","9","F4 SENIOR","3","3","","","","0","13","632.838","10","46.976","80.467","77.65","13.65","0"
"JULIANO SILVERIO LONGO","2","2","47","F4 SENIOR","12","12","0.008","","0.008","4:49.304","15","922.142","14","46.984","80.453","61.487","15.75","0"
"LUCAS CARREIRA DO VALLE","3","3","44","F4 SENIOR","11","11","0.055","","0.063","4:01.727","14","874.565","13","47.039","80.359","60.51","14.700000000000001","0"
"MARCIO EDUARDO DA SILVA PEREIRA","4","4","26","F4 SENIOR","1","1","0.018","","0.081","47.366","14","680.204","12","47.057","80.328","77.8","14.700000000000001","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","5","5","111","F4 SENIOR","6","6","0.083","","0.164","4:23.227","16","896.065","15","47.14","80.187","67.495","16.8","0"
"JEFFERSON KRONBAUER","6","6","88","F4 SENIOR","8","8","0.289","","0.453","5 Laps","8","420.064","8","47.429","79.698","71.989","8.4","0"
"JOSÉ PONTALTI JÚNIOR","7","7","84","F4 SENIOR","7","7","0.087","","0.540","2 Laps","11","549.151","11","47.516","79.552","75.717","11.55","0"
"MARCOS FERNANDES DOS SANTOS","8","8","19","F4 SENIOR","4","4","0.017","","0.557","1:43.369","15","736.207","15","47.533","79.524","77.016","15.75","0"
"BRUNO CARRIJO ANDRE","9","9","5","F4 SENIOR","5","5","0.072","","0.629","43.511","12","676.349","11","47.605","79.403","67.066","12.600000000000001","0"
"FERNANDO TULLIO","10","10","23","F4 SENIOR","2","2","0.047","","0.676","12.792","13","645.63","10","47.652","79.325","76.112","13.65","0"
"LUCIANO DELGADO CONCEICAO","11","11","701","F4 SENIOR","10","10","0.050","","0.726","4:48.864","15","921.702","8","47.702","79.242","61.517","15.75","0"
"NATAN ACETI","12","12","78","F4 SENIOR","9","9","0.104","","0.830","4:21.144","18","893.982","8","47.806","79.07","76.109","18.900000000000002","0"
