"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","MIRIM","1073744780","TL 2","Practice","2023-09-07 12:48:00 UTC","2023-09-07 13:01:02 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO KLUPPEL GUBERT","1","1","145","MIRIM","8","8","","","","0","16","883.028","11","51.037","74.064","68.492","16.8","0"
"ENZO SEIDEL CERESER","2","2","84","MIRIM","12","12","0.502","","0.502","2 Laps","14","809.512","12","51.539","73.343","65.373","14.700000000000001","0"
"FELIPE CAMILO DE CASTRO RODRIGUES","3","3","110","MIRIM","1","1","0.011","","0.513","23.969","17","906.997","15","51.55","73.327","70.849","17.85","0"
"KAUAN BERNARDES","4","4","60","MIRIM","11","11","0.107","","0.620","32.749","15","915.777","13","51.657","73.175","61.915","15.75","0"
"IGOR OHPIS","5","5","270","MIRIM","10","10","0.044","","0.664","1:07.631","16","950.659","5","51.701","73.113","63.619","16.8","0"
"LORENZO TANNER KUHN","6","6","21","MIRIM","3","3","0.105","","0.769","20.114","17","903.142","7","51.806","72.965","71.152","17.85","0"
"PIETRO SORBARA","7","7","10","MIRIM","6","6","0.086","","0.855","32.933","17","915.961","4","51.892","72.844","70.156","17.85","0"
"FABIO BIANCHI","8","8","9","MIRIM","7","7","0.110","","0.965","41.942","17","924.97","14","52.002","72.69","69.473","17.85","0"
"CAETANO G CAVALCANTE","9","9","15","MIRIM","2","2","0.061","","1.026","57.997","16","941.025","3","52.063","72.604","64.27","16.8","0"
"MANOEL MADEIRA MARTINS","10","10","111","MIRIM","9","9","0.082","","1.108","1.068","14","884.096","14","52.145","72.49","59.858","14.700000000000001","0"
"NICOLAS GABRIEL WEISS","11","11","27","MIRIM","5","5","0.018","","1.126","2 Laps","14","768.729","14","52.163","72.465","68.841","14.700000000000001","0"
"SANITO CRUZ NETO","12","12","19","MIRIM","4","4","0.935","","2.061","17.454","14","900.482","11","53.098","71.189","58.769","14.700000000000001","0"
