"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","MIRIM","1073744785","FINAL","Race","2023-09-09 13:40:00 UTC","2023-09-09 13:54:57 UTC","PROVISIONAL","14","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO KLUPPEL GUBERT","1","1","145","MIRIM","1","1","","","","0","14","844.672","12","57.935","65.246","62.652","14.700000000000001","0"
"KAUAN BERNARDES","2","2","60","MIRIM","3","3","18.862","","18.862","18.862","14","863.534","14","59.181","63.872","61.283","14.700000000000001","0"
"IGOR OHPIS","3","3","270","MIRIM","5","5","0.282","","19.144","19.144","14","863.816","10","59.294","63.75","61.263","14.700000000000001","0"
"NICOLAS GABRIEL WEISS","4","4","27","MIRIM","6","6","2.003","","21.147","21.147","14","865.819","12","59.434","63.6","61.121","14.700000000000001","0"
"CAETANO G CAVALCANTE","5","5","15","MIRIM","10","10","2.001","","23.148","23.148","14","867.82","14","58.94","64.133","60.98","14.700000000000001","0"
"LORENZO TANNER KUHN","6","6","21","MIRIM","7","7","0.862","","24.010","24.01","14","868.682","11","59.081","63.98","60.92","14.700000000000001","0"
"FABIO BIANCHI","7","7","9","MIRIM","9","9","2.204","","26.214","26.214","14","870.886","9","58.775","64.313","60.766","14.700000000000001","0"
"ENZO SEIDEL CERESER","8","8","84","MIRIM","4","4","3.644","","29.858","29.858","14","874.53","5","59.49","63.54","60.513","14.700000000000001","0"
"MANOEL MADEIRA MARTINS","9","9","111","MIRIM","8","8","5.954","","35.812","35.812","14","880.484","13","59.382","63.656","60.103","14.700000000000001","0"
"SANITO CRUZ NETO","10","10","19","MIRIM","12","12","7.449","","43.261","43.261","14","887.933","12","59.786","63.226","59.599","14.700000000000001","0"
"PIETRO SORBARA","11","11","10","MIRIM","11","11","7 Laps","","7 Laps","7 Laps","7","447.86","4","58.567","64.541","59.081","7.3500000000000005","0"
"FELIPE CAMILO DE CASTRO RODRIGUES","12","12","110","MIRIM","2","2","2 Laps","","9 Laps","9 Laps","5","342.265","5","62.07","60.899","55.22","5.25","0"
