"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","MINI 2T","1073744840","1ª CLASSIFICATÓRIA","Race","2023-09-08 16:40:00 UTC","2023-09-08 16:52:41 UTC","PROVISIONAL","15","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENCO VARELA","1","1","64","MINI 2 T","4","4","","","","0","15","742.441","5","46.881","80.63","76.37","15.75","0"
"FELIPE FRANCISCO SANCHES","2","2","16","MINI 2 T","1","1","0.119","","0.119","0.119","15","742.56","7","46.915","80.571","76.357","15.75","0"
"LUCAS FERREIRA","3","3","33","MINI 2 T","8","8","3.605","","3.724","3.724","15","746.165","14","47.173","80.131","75.989","15.75","0"
"ANGELO PEGORARO PREDEBON","4","4","46","MINI 2 T","6","6","2.118","","5.842","5.842","15","748.283","7","47.258","79.986","75.773","15.75","0"
"GUILHERME BUSATO","5","5","57","MINI 2 T","2","2","0.087","","5.929","5.929","15","748.37","12","46.967","80.482","75.765","15.75","0"
"LUCAS DE ARAUJO KUHN","6","6","18","MINI 2 T","10","10","1.220","","7.149","7.149","15","749.59","8","46.953","80.506","75.641","15.75","0"
"ARTHUR CORDEIRO","7","7","12","MINI 2 T","9","9","2.983","","10.132","10.132","15","752.573","4","47.626","79.368","75.342","15.75","0"
"MANOEL PEDRO CECCATTO","8","8","20","MINI 2 T","7","7","1.802","","11.934","11.934","15","754.375","7","47.181","80.117","75.162","15.75","0"
"MURILO PRADO","9","9","114","MINI 2 T","5","5","0.790","","12.724","12.724","15","755.165","4","47.424","79.706","75.083","15.75","0"
"PEDRO ADAMES PERONDI","10","10","8","MINI 2 T","11","11","6 Laps","","6 Laps","6 Laps","9","474.316","7","47.8","79.079","71.724","9.450000000000001","0"
"RAFAEL BUSATO","11","11","97","MINI 2 T","3","3","4 Laps","","10 Laps","10 Laps","5","285.326","4","47.794","79.089","66.24","5.25","0"
