"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","F4 JUNIOR","1073744815","TL 1","Practice","2023-09-07 12:30:00 UTC","2023-09-07 12:46:08 UTC","PROVISIONAL","19","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO RANIERI","1","1","114","F4 JUNIOR","11","11","","","","0","17","924.52","8","46.179","81.855","69.506","17.85","0"
"DAVI ALKMIN","2","2","32","F4 JUNIOR","8","8","0.201","","0.201","13.32","19","937.84","7","46.38","81.501","76.58","19.95","0"
"PEDRO CERDEIRA CANDIDO","3","3","0","F4 JUNIOR","10","10","0.059","","0.260","7.795","18","932.315","10","46.439","81.397","72.98","18.900000000000002","0"
"LUCAS DE ARAUJO KUHN","4","4","18","F4 JUNIOR","1","1","0.045","","0.305","0 Laps","17","911.999","17","46.484","81.318","70.461","17.85","0"
"BRUNO FAVARETTO FILHO","5","5","14","F4 JUNIOR","2","2","0.112","","0.417","-2 Laps","19","909.974","18","46.596","81.123","78.925","19.95","0"
"LUIGI ESPOSITO NETO","6","6","343","F4 JUNIOR","6","6","0.004","","0.421","1 Lap","16","912.62","16","46.6","81.116","66.271","16.8","0"
"MATHEUS ROSSONI","7","7","136","F4 JUNIOR","5","5","0.062","","0.483","2 Laps","15","891.964","13","46.662","81.008","63.568","15.75","0"
"DAVI MOREIRA BETONE PEREIRA LIMA","8","8","34","F4 JUNIOR","9","9","0.105","","0.588","-1 Laps","18","905.942","10","46.767","80.826","75.104","18.900000000000002","0"
"YASMIN MARIA WEISS","9","9","127","F4 JUNIOR","7","7","0.127","","0.715","-2 Laps","19","922.454","19","46.894","80.607","77.858","19.95","0"
"RENATO DELIBERADOR LOPES SALLES","10","10","77","F4 JUNIOR","3","3","0.345","","1.060","1 Lap","16","776.948","7","47.239","80.019","77.843","16.8","0"
"ARTHUR SILVA FABIANO","11","11","23","F4 JUNIOR","4","4","0.153","","1.213","1 Lap","16","851.375","13","47.392","79.76","71.038","16.8","0"
