"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","F4 S. SENIOR - F4 S. S. MASTER F4 200","1073744858","TL 1","Practice","2023-09-07 17:32:00 UTC","2023-09-07 17:45:51 UTC","PROVISIONAL","16","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LISANDRO CURTI CHENSO","1","1","7","F4 SUPER SENIOR","1","1","","","","0","12","587.906","12","47.415","79.722","77.155","12.600000000000001","0"
"MARCIO EDUARDO DA SILVA PEREIRA","2","2","26","F4 SUPER SENIOR","14","8","0.006","","0.006","4:00.226","14","828.132","10","47.421","79.712","63.903","14.700000000000001","0"
"MAECELO OWADA","3","3","18","F4 SUPER SENIOR","19","","0.059","","0.065","5:37.593","14","925.499","9","47.48","79.612","57.18","14.700000000000001","0"
"GUSTAVO BERTI","4","4","93","F4 SUPER SENIOR","16","10","0.001","","0.066","5:07.093","15","894.999","14","47.481","79.611","63.352","15.75","0"
"ALDO HIROSHI INOUE JUNIOR","5","5","111","F4 SUPER SENIOR","2","2","0.044","","0.110","4:39.965","16","867.871","12","47.525","79.537","69.688","16.8","0"
"FERNANDO SETOGUTE","6","6","102","F4 SUPER SENIOR","18","","0.002","","0.112","1:17.134","12","665.04","9","47.527","79.534","68.206","12.600000000000001","0"
"ANDERSON CELESTINO DE OLIVEIRA","7","7","75","F4 SUPER SENIOR","20","","0.019","","0.131","28.597","11","616.503","9","47.546","79.502","67.445","11.55","0"
"VICTOR HUGO DECHANDT BROCHADO","8","8","211","F4 SUPER SENIOR","7","3","0.074","","0.205","2:00.214","13","708.12","13","47.62","79.378","69.395","13.65","0"
"JEFFERSON KRONBAUER","9","9","88","F4 SUPER SENIOR","15","9","0.066","","0.271","5:54.655","15","942.561","13","47.686","79.269","60.155","15.75","0"
"VALDEMIRO OLIVEIRA","10","1","38","F4 S.S. MASTER","9","3","0.062","","0.333","0","14","693.089","14","47.748","79.166","76.354","14.700000000000001","0"
"MIGUEL SUBTIL","11","2","555","F4 S.S. MASTER","4","1","0.114","","0.447","2:28.816","15","841.905","12","47.862","78.977","67.347","15.75","0"
"MARCELO CARANI","12","3","37","F4 S.S. MASTER","17","4","0.006","","0.453","4 Laps","10","537.653","6","47.868","78.967","70.306","10.5","0"
"OLIVIO CARLOS PERIN","13","4","12","F4 S.S. MASTER","21","","0.032","","0.485","1:21.871","14","774.96","14","47.9","78.914","68.287","14.700000000000001","0"
"NATAN ACETI","14","10","78","F4 SUPER SENIOR","11","6","0.307","","0.792","4:39.596","14","867.502","14","48.207","78.412","61.003","14.700000000000001","0"
"LEONIL FERNANDES O. REIS","15","11","0","F4 SUPER SENIOR","10","5","0.002","","0.794","3:59.214","14","827.12","11","48.209","78.409","63.981","14.700000000000001","0"
"ALEX GRIGOLETTO","16","12","213","F4 SUPER SENIOR","13","7","0.162","","0.956","2:36.056","12","743.962","6","48.371","78.146","60.971","12.600000000000001","0"
"DOUGLAS A. PIEROSAN","17","13","48","F4 SUPER SENIOR","8","4","0.288","","1.244","4:11.854","14","839.76","5","48.659","77.683","63.018","14.700000000000001","0"
"MOACIR CARRER","18","5","63","F4 S.S. MASTER","6","2","0.018","","1.262","43.548","12","736.637","3","48.677","77.655","61.577","12.600000000000001","0"
"MIRCIO HERRIG OZELIM","19","1","870","F4 200","12","3","0.797","","2.059","0","6","438.181","3","49.474","76.404","51.759","6.300000000000001","0"
"HELTON ZANCANARO","20","2","33","F4 200","5","2","0.459","","2.518","-2 Laps","8","419.238","6","49.933","75.701","72.131","8.4","0"
"FABIO LARINI","21","3","81","F4 200","3","1","2.233","","4.751","5 Laps","1","63.072","1","52.166","72.461","59.932","1.05","0"
