"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","MIRIM","1073744786","TL 1","Practice","2023-09-07 11:00:00 UTC","2023-09-07 11:14:32 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO KLUPPEL GUBERT","1","1","145","MIRIM","12","12","","","","0","15","816.503","14","51.2","73.828","69.442","15.75","0"
"FELIPE CAMILO DE CASTRO RODRIGUES","2","2","110","MIRIM","2","2","0.421","","0.421","1:38.287","17","914.79","13","51.621","73.226","70.246","17.85","0"
"ENZO SEIDEL CERESER","3","3","84","MIRIM","1","1","0.066","","0.487","1:22.789","17","899.292","11","51.687","73.133","71.456","17.85","0"
"PIETRO SORBARA","4","4","10","MIRIM","6","6","0.033","","0.520","1:43.845","17","920.348","11","51.72","73.086","69.821","17.85","0"
"NICOLAS GABRIEL WEISS","5","5","27","MIRIM","8","8","0.216","","0.736","1:42.252","17","918.755","11","51.936","72.782","69.942","17.85","0"
"KAUAN BERNARDES","6","6","60","MIRIM","11","11","0.115","","0.851","1:27.164","14","903.667","10","52.051","72.621","58.561","14.700000000000001","0"
"CAETANO G CAVALCANTE","7","7","15","MIRIM","7","7","0.145","","0.996","1:52.882","17","929.385","11","52.196","72.419","69.142","17.85","0"
"MANOEL MADEIRA MARTINS","8","8","111","MIRIM","9","9","0.025","","1.021","1:45.268","16","921.771","10","52.221","72.385","65.613","16.8","0"
"LORENZO TANNER KUHN","9","9","21","MIRIM","4","4","0.045","","1.066","1:37.858","15","914.361","13","52.266","72.322","62.011","15.75","0"
"IGOR OHPIS","10","10","270","MIRIM","3","3","0.016","","1.082","1:38","17","914.503","13","52.282","72.3","70.268","17.85","0"
"FABIO BIANCHI","11","11","9","MIRIM","10","10","0.406","","1.488","1:32.607","15","909.11","15","52.688","71.743","62.369","15.75","0"
"SANITO CRUZ NETO","12","12","19","MIRIM","5","5","0.368","","1.856","1:47.293","15","923.796","12","53.056","71.245","61.377","15.75","0"
