"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","MIRIM","1073744784","WARM UP","Practice","2023-09-09 11:00:00 UTC","2023-09-09 11:07:41 UTC","PROVISIONAL","7","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO KLUPPEL GUBERT","1","1","145","MIRIM","4","4","","","","0","5","334.0","5","57.964","65.213","56.587","5.25","0"
"PIETRO SORBARA","2","2","10","MIRIM","2","2","1.082","","1.082","2:01.326","7","455.326","7","59.046","64.018","58.112","7.3500000000000005","0"
"LORENZO TANNER KUHN","3","3","21","MIRIM","10","10","0.020","","1.102","1:47.455","6","441.455","4","59.066","63.996","51.376","6.300000000000001","0"
"FABIO BIANCHI","4","4","9","MIRIM","6","6","0.135","","1.237","2:06.866","7","460.866","7","59.201","63.85","57.414","7.3500000000000005","0"
"KAUAN BERNARDES","5","5","60","MIRIM","8","8","0.114","","1.351","1:29.055","6","423.055","5","59.315","63.728","53.61","6.300000000000001","0"
"ENZO SEIDEL CERESER","6","6","84","MIRIM","3","3","0.620","","1.971","2:15.366","5","469.366","3","59.935","63.068","40.267","5.25","0"
"NICOLAS GABRIEL WEISS","7","7","27","MIRIM","7","7","0.033","","2.004","1:41.874","6","435.874","5","59.968","63.034","52.033","6.300000000000001","0"
"IGOR OHPIS","8","8","270","MIRIM","9","9","0.179","","2.183","2:00.756","6","454.756","5","60.147","62.846","49.873","6.300000000000001","0"
"CAETANO G CAVALCANTE","9","9","15","MIRIM","5","5","0.250","","2.433","2:24.046","7","478.046","6","60.397","62.586","55.35","7.3500000000000005","0"
"FELIPE CAMILO DE CASTRO RODRIGUES","10","10","110","MIRIM","1","1","0.841","","3.274","2:00.354","7","454.354","4","61.238","61.726","58.237","7.3500000000000005","0"
