"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","F4 JUNIOR","1073744818","1ª CLASSIFICATÓRIA","Race","2023-09-08 13:05:00 UTC","2023-09-08 13:18:42 UTC","PROVISIONAL","16","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVI ALKMIN","1","1","32","F4 JUNIOR","2","2","","","","0","16","786.183","7","46.18","81.854","76.929","16.8","0"
"ENZO RANIERI","2","2","114","F4 JUNIOR","1","1","3.237","","3.237","3.237","16","789.42","12","46.223","81.777","76.613","16.8","0"
"BRUNO FAVARETTO FILHO","3","3","14","F4 JUNIOR","3","3","4.657","","7.894","7.894","16","794.077","13","46.508","81.276","76.164","16.8","0"
"DAVI MOREIRA BETONE PEREIRA LIMA","4","4","34","F4 JUNIOR","8","8","3.014","","10.908","10.908","16","797.091","7","46.651","81.027","75.876","16.8","0"
"LUIGI ESPOSITO NETO","5","5","343","F4 JUNIOR","6","6","4.022","","14.930","14.93","16","801.113","10","46.68","80.977","75.495","16.8","0"
"MATHEUS ROSSONI","6","6","136","F4 JUNIOR","10","10","0.601","","15.531","15.531","16","801.714","9","46.52","81.255","75.438","16.8","0"
"ARTHUR SILVA FABIANO","7","7","23","F4 JUNIOR","11","11","5.534","","21.065","21.065","16","807.248","8","47.024","80.384","74.921","16.8","0"
"LUCAS DE ARAUJO KUHN","8","8","18","F4 JUNIOR","4","4","3.705","","24.770","24.77","16","810.953","8","46.786","80.793","74.579","16.8","0"
"RENATO DELIBERADOR LOPES SALLES","9","9","77","F4 JUNIOR","9","9","5 Laps","","5 Laps","5 Laps","11","567.876","9","47.256","79.99","73.22","11.55","0"
"YASMIN MARIA WEISS","10","10","127","F4 JUNIOR","7","7","7 Laps","","12 Laps","12 Laps","4","241.066","2","48.089","78.604","62.721","4.2","0"
"PEDRO CERDEIRA CANDIDO","11","11","0","F4 JUNIOR","5","5","3 Laps","","15 Laps","15 Laps","1","126.546","1","84.914","44.516","29.871","1.05","0"
