"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","CADETE","1073744791","2ª CLASSIFICATÓRIA","Race","2023-09-08 14:05:00 UTC","2023-09-08 13:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENCO VARELA","1","1","64","CADETE","1","1","","","","0","15","797.604","4","51.065","74.023","71.088","15.75","0"
"PEDRO ADAMES PERONDI","2","2","8","CADETE","3","3","1.124","","1.124","1.124","15","798.728","14","50.89","74.278","70.988","15.75","0"
"RAFAEL BUSATO","3","3","97","CADETE","5","5","1.763","","2.887","2.887","15","800.491","14","50.906","74.255","70.832","15.75","0"
"LUCAS FERREIRA","4","4","33","CADETE","6","6","0.168","","3.055","3.055","15","800.659","4","50.871","74.306","70.817","15.75","0"
"MURILO PRADO","5","5","114","CADETE","4","4","0.095","","3.150","3.15","15","800.754","11","50.939","74.206","70.808","15.75","0"
"GUILHERME BUSATO","6","6","57","CADETE","14","14","2.009","","5.159","5.159","15","802.763","14","50.876","74.298","70.631","15.75","0"
"ARTHUR CORDEIRO","7","7","12","CADETE","9","9","0.252","","5.411","5.411","15","803.015","5","50.943","74.201","70.609","15.75","0"
"FELIPE FRANCISCO SANCHES","8","8","16","CADETE","2","2","6.457","","11.868","11.868","15","809.472","10","50.777","74.443","70.046","15.75","0"
"MANOEL PEDRO CECCATTO","9","9","20","CADETE","7","7","0.417","","12.285","12.285","15","809.889","4","50.81","74.395","70.01","15.75","0"
"LUCAS GUIMARÃES","10","10","36","CADETE","13","13","1.148","","13.433","13.433","15","811.037","8","51.415","73.519","69.91","15.75","0"
"BERNARDO G CAVALCANTE","11","11","67","CADETE","8","8","0.201","","13.634","13.634","15","811.238","11","51.334","73.635","69.893","15.75","0"
"ANGELO PEGORARO PREDEBON","12","12","46","CADETE","11","11","0.355","","13.989","13.989","15","811.593","6","51.381","73.568","69.863","15.75","0"
"LUCAS LUIZ C AMBROSIO","13","13","29","CADETE","12","12","0.091","","14.080","14.08","15","811.684","11","51.349","73.614","69.855","15.75","0"
"PIETRO MARC LAMB","14","14","100","CADETE","10","10","0.231","","14.311","14.311","15","811.915","6","51.333","73.637","69.835","15.75","0"
"ARTHUR MACHADO","15","15","621","CADETE","15","15","2.995","","17.306","17.306","15","814.91","10","51.569","73.3","69.578","15.75","0"
