"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","F4 SENIOR","1073744798","2ª CLASSIFICATÓRIA","Race","2023-09-08 14:20:00 UTC","2023-09-08 14:14:28 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS CARREIRA DO VALLE","1","1","44","F4 SENIOR","1","1","","","","0","17","839.018","11","47.158","80.156","76.59","17.85","0"
"MARCIO EDUARDO DA SILVA PEREIRA","2","2","26","F4 SENIOR","2","2","0.244","","0.244","0.244","17","839.262","16","47.164","80.146","76.567","17.85","0"
"JULIO CONTE","3","3","9","F4 SENIOR","4","4","4.466","","4.710","4.71","17","843.728","9","47.41","79.73","76.162","17.85","0"
"VICTOR HUGO DECHANDT BROCHADO","4","4","211","F4 SENIOR","12","12","5.013","","9.723","9.723","17","848.741","5","47.324","79.875","75.712","17.85","0"
"JULIANO SILVERIO LONGO","5","5","47","F4 SENIOR","9","9","2.094","","11.817","11.817","17","850.835","8","47.532","79.525","75.526","17.85","0"
"MARCOS FERNANDES DOS SANTOS","6","6","19","F4 SENIOR","5","5","0.601","","12.418","12.418","17","851.436","9","47.542","79.509","75.472","17.85","0"
"BRUNO CARRIJO ANDRE","7","7","5","F4 SENIOR","6","6","1.043","","13.461","13.461","17","852.479","8","47.686","79.269","75.38","17.85","0"
"LUCIANO DELGADO CONCEICAO","8","8","701","F4 SENIOR","7","7","0.289","","13.750","13.75","17","852.768","15","47.705","79.237","75.355","17.85","0"
"JEFFERSON KRONBAUER","9","9","88","F4 SENIOR","3","3","2.609","","16.359","16.359","17","855.377","11","47.362","79.811","75.125","17.85","0"
"FERNANDO TULLIO","10","10","23","F4 SENIOR","10","10","7.704","","24.063","24.063","17","863.081","5","47.788","79.099","74.454","17.85","0"
"NATAN ACETI","11","11","78","F4 SENIOR","11","11","4 Laps","","4 Laps","4 Laps","13","669.057","10","47.945","78.84","73.447","13.65","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","12","12","111","F4 SENIOR","8","8","8 Laps","","12 Laps","12 Laps","5","274.456","5","47.684","79.272","68.863","5.25","0"
