"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","MINI 2T","1073744843","FINAL","Race","2023-09-09 16:00:00 UTC","2023-09-09 16:11:11 UTC","PROVISIONAL","12","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENCO VARELA","1","1","64","MINI 2 T","2","2","","","","0","12","643.004","10","49.279","76.706","70.544","12.600000000000001","0"
"FELIPE FRANCISCO SANCHES","2","2","16","MINI 2 T","8","8","1.406","","1.406","1.406","12","644.41","11","48.736","77.561","70.39","12.600000000000001","0"
"ANGELO PEGORARO PREDEBON","3","3","46","MINI 2 T","4","4","0.392","","1.798","1.798","12","644.802","11","49.375","76.557","70.347","12.600000000000001","0"
"PEDRO ADAMES PERONDI","4","4","8","MINI 2 T","11","11","0.142","","1.940","1.94","12","644.944","10","49.324","76.636","70.332","12.600000000000001","0"
"LUCAS FERREIRA","5","5","33","MINI 2 T","5","5","2.677","","4.617","4.617","12","647.621","12","49.71","76.041","70.041","12.600000000000001","0"
"RAFAEL BUSATO","6","6","97","MINI 2 T","10","10","0.536","","5.153","5.153","12","648.157","12","49.045","77.072","69.983","12.600000000000001","0"
"GUILHERME BUSATO","7","7","57","MINI 2 T","1","1","0.339","","5.492","5.492","12","648.496","12","49.081","77.016","69.946","12.600000000000001","0"
"MANOEL PEDRO CECCATTO","8","8","20","MINI 2 T","7","7","4.544","","10.036","10.036","12","653.04","12","49.61","76.194","69.46","12.600000000000001","0"
"MURILO PRADO","9","9","114","MINI 2 T","6","6","3.026","","13.062","13.062","12","656.066","9","50.249","75.225","69.139","12.600000000000001","0"
"ARTHUR CORDEIRO","10","10","12","MINI 2 T","9","9","2.141","","15.203","15.203","12","658.207","9","49.825","75.866","68.914","12.600000000000001","0"
"LUCAS DE ARAUJO KUHN","11","11","18","MINI 2 T","3","3","0.223","","15.426","15.426","12","658.43","12","49.85","75.827","68.891","12.600000000000001","0"
