"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","F4 SENIOR","1073744799","WARM UP","Practice","2023-09-09 11:20:00 UTC","2023-09-09 11:31:21 UTC","PROVISIONAL","8","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NATAN ACETI","1","1","78","F4 SENIOR","8","8","","","","0","8","468.591","3","55.451","68.168","64.534","8.4","0"
"MARCOS FERNANDES DOS SANTOS","2","2","19","F4 SENIOR","1","1","0.044","","0.044","0 Laps","8","468.313","7","55.495","68.114","64.572","8.4","0"
"JULIANO SILVERIO LONGO","3","3","47","F4 SENIOR","11","11","1.197","","1.241","1 Lap","7","431.639","7","56.692","66.676","61.301","7.3500000000000005","0"
"MARCIO EDUARDO DA SILVA PEREIRA","4","4","26","F4 SENIOR","5","5","0.435","","1.676","5 Laps","3","186.036","3","57.127","66.168","60.956","3.1500000000000004","0"
"FERNANDO TULLIO","5","5","23","F4 SENIOR","3","3","0.289","","1.965","1 Lap","7","434.184","6","57.416","65.835","60.942","7.3500000000000005","0"
"BRUNO CARRIJO ANDRE","6","6","5","F4 SENIOR","7","7","1.166","","3.131","3 Laps","5","310.994","4","58.582","64.525","60.773","5.25","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","7","7","111","F4 SENIOR","9","9","0.034","","3.165","5 Laps","3","198.633","3","58.616","64.488","57.09","3.1500000000000004","0"
"LUCIANO DELGADO CONCEICAO","8","8","701","F4 SENIOR","2","2","0.467","","3.632","3 Laps","5","337.649","4","59.083","63.978","55.975","5.25","0"
"JULIO CONTE","9","9","9","F4 SENIOR","6","6","1.932","","5.564","5 Laps","3","199.39","2","61.015","61.952","56.873","3.1500000000000004","0"
"VICTOR HUGO DECHANDT BROCHADO","10","10","211","F4 SENIOR","4","4","0.685","","6.249","5 Laps","3","203.65","2","61.7","61.264","55.684","3.1500000000000004","0"
"LUCAS CARREIRA DO VALLE","11","11","44","F4 SENIOR","10","10","3.509","","9.758","7 Laps","1","89.257","1","65.209","57.967","42.35","1.05","0"
