"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","JR - JR MENOR - NOVATOS - GRADUADOS JR - JR MENOR - NOVATOS - GRADUADOS E S.AM","1073744847","1ª CLASSIFICATÓRIA","Race","2023-09-08 12:45:00 UTC","2023-09-08 17:13:21 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME MOLEIRO","1","1","1006","JUNIOR MENOR","3","1","","","","0","17","761.133","10","43.416","87.065","84.427","17.85","0"
"AKYU MYASAVA","2","1","1018","GRADUADOS","1","1","3.582","","3.582","0","17","764.715","17","43.549","86.799","84.031","17.85","0"
"FELIPE COMINESE FREIRE","3","1","30","NOVATOS","5","2","4.131","","7.713","0","17","768.846","8","43.813","86.276","83.58","17.85","0"
"RAFAEL MURATORI BARRANCO","4","2","7","GRADUADOS","4","2","0.285","","7.998","4.416","17","769.131","11","43.854","86.195","83.549","17.85","0"
"ROBERTO AMARAL","5","2","53","NOVATOS","2","1","3.692","","11.690","3.977","17","772.823","4","43.893","86.119","83.15","17.85","0"
"LUCAS PROVENZI CORREA","6","1","264","JUNIOR","8","1","0.516","","12.206","0","17","773.339","14","43.942","86.022","83.094","17.85","0"
"AUGUSTO SCHMAEDECKE RIBAS","7","3","8","NOVATOS","6","3","2.907","","15.113","7.4","17","776.246","5","43.989","85.931","82.783","17.85","0"
"LEONARDO COGO","8","4","6","NOVATOS","7","4","8.785","","23.898","16.185","17","785.031","4","44.732","84.503","81.857","17.85","0"
"YUAN MARTINS LOPES","9","5","18","NOVATOS","9","5","3.149","","27.047","19.334","17","788.18","15","44.605","84.744","81.53","17.85","0"
"JULIANO MARTINS DOS SANTOS","10","1","46","SENIOR AM","11","2","0.947","","27.994","0","17","789.127","16","44.809","84.358","81.432","17.85","0"
"FABIO PEREIRA MARTINS","11","2","17","SENIOR AM","10","1","10.453","","38.447","10.453","17","799.58","5","45.056","83.896","80.367","17.85","0"
