"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","F4 SENIOR","1073744796","QUALIFYING","Qualifying","2023-09-07 14:25:00 UTC","2023-09-07 15:08:09 UTC","PROVISIONAL","9","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFFERSON KRONBAUER","1","1","88","F4 SENIOR","6","6","","","","0","8","396.693","5","47.211","80.066","76.23","8.4","0"
"JOSÉ PONTALTI JÚNIOR","2","2","84","F4 SENIOR","4","4","0.007","","0.007","0 Laps","8","394.591","5","47.218","80.054","76.636","8.4","0"
"MARCIO EDUARDO DA SILVA PEREIRA","3","3","26","F4 SENIOR","2","2","0.032","","0.039","0 Laps","8","393.461","8","47.25","80.0","76.856","8.4","0"
"LUCAS CARREIRA DO VALLE","4","4","44","F4 SENIOR","11","11","0.028","","0.067","1:05.223","9","461.916","6","47.278","79.953","73.65","9.450000000000001","0"
"MARCOS FERNANDES DOS SANTOS","5","5","19","F4 SENIOR","7","7","0.013","","0.080","48.12","9","444.813","5","47.291","79.931","76.482","9.450000000000001","0"
"JULIO CONTE","6","6","9","F4 SENIOR","3","3","0.023","","0.103","0 Laps","8","394.186","5","47.314","79.892","76.715","8.4","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","7","7","111","F4 SENIOR","5","5","0.044","","0.147","45.139","9","441.832","4","47.358","79.818","76.998","9.450000000000001","0"
"LUCIANO DELGADO CONCEICAO","8","8","701","F4 SENIOR","1","1","0.185","","0.332","48.972","9","445.665","6","47.543","79.507","76.335","9.450000000000001","0"
"JULIANO SILVERIO LONGO","9","9","47","F4 SENIOR","12","12","0.007","","0.339","1:08.778","9","465.471","5","47.55","79.495","73.087","9.450000000000001","0"
"BRUNO CARRIJO ANDRE","10","10","5","F4 SENIOR","8","8","0.242","","0.581","52.318","9","449.011","9","47.792","79.093","75.767","9.450000000000001","0"
"FERNANDO TULLIO","11","11","23","F4 SENIOR","10","10","0.214","","0.795","1:09.778","9","466.471","9","48.006","78.74","72.931","9.450000000000001","0"
"NATAN ACETI","12","12","78","F4 SENIOR","9","9","0.260","","1.055","57.98","9","454.673","6","48.266","78.316","74.823","9.450000000000001","0"
