"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","F4 JUNIOR","1073744874","WARM UP","Practice","2023-09-09 11:40:00 UTC","2023-09-09 11:51:49 UTC","PROVISIONAL","8","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVI ALKMIN","1","1","32","F4 JUNIOR","10","10","","","","0","8","464.407","6","53.874","70.164","65.115","8.4","0"
"PEDRO CERDEIRA CANDIDO","2","2","0","F4 JUNIOR","9","9","0.385","","0.385","8.452","8","472.859","7","54.259","69.666","63.951","8.4","0"
"ENZO RANIERI","3","3","114","F4 JUNIOR","11","11","0.399","","0.784","1 Lap","7","417.021","6","54.658","69.157","63.45","7.3500000000000005","0"
"LUCAS DE ARAUJO KUHN","4","4","18","F4 JUNIOR","7","7","0.132","","0.916","2.458","8","466.865","8","54.79","68.991","64.772","8.4","0"
"MATHEUS ROSSONI","5","5","136","F4 JUNIOR","1","1","0.016","","0.932","4 Laps","4","234.051","3","54.806","68.971","64.601","4.2","0"
"ARTHUR SILVA FABIANO","6","6","23","F4 JUNIOR","3","3","0.238","","1.170","0 Laps","8","463.258","8","55.044","68.672","65.277","8.4","0"
"YASMIN MARIA WEISS","7","7","127","F4 JUNIOR","5","5","0.057","","1.227","0 Laps","8","462.526","6","55.101","68.601","65.38","8.4","0"
"DAVI MOREIRA BETONE PEREIRA LIMA","8","8","34","F4 JUNIOR","6","6","0.098","","1.325","1.164","8","465.571","7","55.199","68.48","64.952","8.4","0"
"RENATO DELIBERADOR LOPES SALLES","9","9","77","F4 JUNIOR","8","8","0.303","","1.628","1 Lap","7","422.102","6","55.502","68.106","62.686","7.3500000000000005","0"
"BRUNO FAVARETTO FILHO","10","10","14","F4 JUNIOR","4","4","0.020","","1.648","4.975","8","469.382","6","55.522","68.081","64.425","8.4","0"
"LUIGI ESPOSITO NETO","11","11","343","F4 JUNIOR","2","2","0.447","","2.095","4 Laps","4","239.285","4","55.969","67.537","63.188","4.2","0"
