"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","JR - JR MENOR - NOVATOS - GRADUADOS JR - JR MENOR - NOVATOS - GRADUADOS E S.AM","1073744849","WARM UP","Practice","2023-09-09 12:30:00 UTC","2023-09-09 11:40:18 UTC","PROVISIONAL","8","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AKYU MYASAVA","1","1","1018","GRADUADOS","1","1","","","","0","8","437.734","8","52.565","71.911","69.083","8.4","0"
"AUGUSTO SCHMAEDECKE RIBAS","2","1","8","NOVATOS","9","4","0.183","","0.183","0","8","456.515","8","52.748","71.661","66.241","8.4","0"
"FELIPE COMINESE FREIRE","3","2","30","NOVATOS","6","2","0.143","","0.326","0 Laps","8","452.874","7","52.891","71.468","66.774","8.4","0"
"GUILHERME MOLEIRO","4","1","1006","JUNIOR MENOR","11","","0.372","","0.698","0","7","470.711","5","53.263","70.969","56.213","7.3500000000000005","0"
"RAFAEL MURATORI BARRANCO","5","2","7","GRADUADOS","7","2","0.237","","0.935","22.498","8","460.232","8","53.5","70.654","65.706","8.4","0"
"LUCAS PROVENZI CORREA","6","1","264","JUNIOR","10","1","0.212","","1.147","0","8","470.077","6","53.712","70.375","64.33","8.4","0"
"LEONARDO COGO","7","3","6","NOVATOS","8","3","0.198","","1.345","10.325","8","466.84","5","53.91","70.117","64.776","8.4","0"
"FABIO P. MARTINS","8","1","17","SENIOR AM","3","1","0.333","","1.678","0","7","448.893","7","54.243","69.686","58.945","7.3500000000000005","0"
"FABIO PEREIRA MARTINS","9","1","1017","SUPER SENIOR","4","1","","","1.678","0","7","448.894","7","54.243","69.686","58.945","7.3500000000000005","0"
"YUAN MARTINS LOPES","10","4","18","NOVATOS","2","1","1.033","","2.711","9.762","8","466.277","5","55.276","68.384","64.854","8.4","0"
"JULIANO MARTINS DOS SANTOS","11","2","46","SENIOR AM","5","2","5.274","","7.985","6 Laps","1","74.883","1","60.55","62.428","50.479","1.05","0"
