"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","CADETE","1073744788","TL 2","Practice","2023-09-07 13:03:00 UTC","2023-09-07 13:19:18 UTC","PROVISIONAL","18","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BUSATO","1","1","97","CADETE","2","2","","","","0","17","924.415","10","50.723","74.522","69.514","17.85","0"
"FELIPE FRANCISCO SANCHES","2","2","16","CADETE","15","","0.015","","0.015","26.983","14","951.398","7","50.738","74.5","55.623","14.700000000000001","0"
"MURILO PRADO","3","3","114","CADETE","4","4","0.013","","0.028","5 Laps","12","623.867","10","50.751","74.481","72.708","12.600000000000001","0"
"MANOEL PEDRO CECCATTO","4","4","20","CADETE","14","14","0.028","","0.056","7 Laps","10","531.691","9","50.779","74.44","71.094","10.5","0"
"GUILHERME BUSATO","5","5","57","CADETE","1","1","0.049","","0.105","0.092","17","924.507","10","50.828","74.368","69.507","17.85","0"
"LOURENCO VARELA","6","6","64","CADETE","10","10","0.181","","0.286","7.828","14","932.243","6","51.009","74.105","56.766","14.700000000000001","0"
"PEDRO ADAMES PERONDI","7","7","8","CADETE","9","9","0.009","","0.295","8.098","16","932.513","14","51.018","74.091","64.857","16.8","0"
"ARTHUR CORDEIRO","8","8","12","CADETE","12","12","0.025","","0.320","5 Laps","12","635.273","9","51.043","74.055","71.402","12.600000000000001","0"
"LUCAS LUIZ C AMBROSIO","9","9","29","CADETE","11","11","0.018","","0.338","29.51","18","953.925","6","51.061","74.029","71.326","18.900000000000002","0"
"LUCAS GUIMARÃES","10","10","36","CADETE","8","8","0.013","","0.351","22.422","18","946.837","5","51.074","74.01","71.86","18.900000000000002","0"
"PIETRO MARC LAMB","11","11","100","CADETE","13","13","0.062","","0.413","22.954","18","947.369","15","51.136","73.921","71.82","18.900000000000002","0"
"LUCAS FERREIRA","12","12","33","CADETE","7","7","0.023","","0.436","6 Laps","11","583.313","5","51.159","73.887","71.282","11.55","0"
"ANGELO PEGORARO PREDEBON","13","13","46","CADETE","3","3","0.234","","0.670","22.291","16","946.706","9","51.393","73.551","63.885","16.8","0"
"BERNARDO G CAVALCANTE","14","14","67","CADETE","6","6","0.542","","1.212","8 Laps","9","482.999","4","51.935","72.783","70.435","9.450000000000001","0"
"ARTHUR MACHADO","15","15","621","CADETE","5","5","0.068","","1.280","29.211","18","953.626","5","52.003","72.688","71.349","18.900000000000002","0"
