"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","F4 S. SENIOR - F4 S. S. MASTER F4 200","1073744863","WARM UP","Practice","2023-09-09 12:50:00 UTC","2023-09-09 12:18:44 UTC","PROVISIONAL","8","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","F4 SUPER SENIOR","3","2","","","","0","8","449.494","5","54.331","69.574","67.276","8.4","0"
"MARCIO EDUARDO DA SILVA PEREIRA","2","2","26","F4 SUPER SENIOR","8","5","0.704","","0.704","1 Lap","7","400.354","4","55.035","68.684","66.092","7.3500000000000005","0"
"VICTOR HUGO DECHANDT BROCHADO","3","3","211","F4 SUPER SENIOR","1","1","0.005","","0.709","0 Laps","8","449.076","7","55.04","68.677","67.338","8.4","0"
"ALDO HIROSHI INOUE JUNIOR","4","4","111","F4 SUPER SENIOR","7","4","0.035","","0.744","8.939","8","458.433","7","55.075","68.634","65.964","8.4","0"
"VALDEMIRO OLIVEIRA","5","1","38","F4 S.S. MASTER","5","2","0.254","","0.998","0","8","460.987","8","55.329","68.319","65.598","8.4","0"
"MIRCIO HERRIG OZELIM","6","1","870","F4 200","11","3","0.252","","1.250","0","6","371.998","6","55.581","68.009","60.968","6.300000000000001","0"
"MIGUEL SUBTIL","7","2","555","F4 S.S. MASTER","2","1","0.074","","1.324","0 Laps","8","455.523","5","55.655","67.918","66.385","8.4","0"
"DOUGLAS A. PIEROSAN","8","5","48","F4 SUPER SENIOR","4","3","0.091","","1.415","2 Laps","6","342.716","3","55.746","67.808","66.177","6.300000000000001","0"
"FERNANDO SETOGUTE","9","6","102","F4 SUPER SENIOR","12","","0.501","","1.916","3 Laps","5","427.673","4","56.247","67.204","44.193","5.25","0"
"FABIO LARINI","10","2","81","F4 200","9","1","0.419","","2.335","50.501","7","422.499","5","56.666","66.707","62.627","7.3500000000000005","0"
"HELTON ZANCANARO","11","3","33","F4 200","10","2","0.264","","2.599","54.633","7","426.631","6","56.93","66.397","62.021","7.3500000000000005","0"
"MOACIR CARRER","12","3","63","F4 S.S. MASTER","6","3","0.690","","3.289","5 Laps","3","256.479","2","57.62","65.602","44.214","3.1500000000000004","0"
