"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","CADETE","1073744789","QUALIFYING","Qualifying","2023-09-07 14:15:00 UTC","2023-09-07 14:18:58 UTC","PROVISIONAL","8","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE FRANCISCO SANCHES","1","1","16","CADETE","4","4","","","","0","8","423.036","7","50.675","74.593","71.483","8.4","0"
"LOURENCO VARELA","2","2","64","CADETE","8","8","0.042","","0.042","2.894","8","425.93","6","50.717","74.531","70.998","8.4","0"
"RAFAEL BUSATO","3","3","97","CADETE","3","3","0.041","","0.083","1.921","8","424.957","4","50.758","74.471","71.16","8.4","0"
"GUILHERME BUSATO","4","4","57","CADETE","1","1","0.002","","0.085","0 Laps","8","422.946","8","50.76","74.468","71.498","8.4","0"
"LUCAS FERREIRA","5","5","33","CADETE","2","2","0.069","","0.154","2.438","8","425.474","6","50.829","74.367","71.074","8.4","0"
"PEDRO ADAMES PERONDI","6","6","8","CADETE","5","5","0.083","","0.237","1.824","8","424.86","8","50.912","74.246","71.176","8.4","0"
"MURILO PRADO","7","7","114","CADETE","11","11","0.046","","0.283","6.992","8","430.028","4","50.958","74.179","70.321","8.4","0"
"ARTHUR CORDEIRO","8","8","12","CADETE","7","7","0.035","","0.318","4.381","8","427.417","4","50.993","74.128","70.751","8.4","0"
"LUCAS GUIMARÃES","9","9","36","CADETE","6","6","0.266","","0.584","6.814","8","429.85","4","51.259","73.743","70.35","8.4","0"
"ANGELO PEGORARO PREDEBON","10","10","46","CADETE","9","9","0.122","","0.706","8.565","8","431.601","6","51.381","73.568","70.065","8.4","0"
"LUCAS LUIZ C AMBROSIO","11","11","29","CADETE","15","15","0.185","","0.891","17.559","8","440.595","5","51.566","73.304","68.634","8.4","0"
"PIETRO MARC LAMB","12","12","100","CADETE","13","13","0.004","","0.895","13.462","8","436.498","8","51.57","73.298","69.279","8.4","0"
"MANOEL PEDRO CECCATTO","13","13","20","CADETE","12","12","0.016","","0.911","11.016","8","434.052","3","51.586","73.276","69.669","8.4","0"
"BERNARDO G CAVALCANTE","14","14","67","CADETE","14","14","0.088","","0.999","13.154","8","436.19","7","51.674","73.151","69.328","8.4","0"
"ARTHUR MACHADO","15","15","621","CADETE","10","10","0.106","","1.105","14.241","8","437.277","6","51.78","73.001","69.155","8.4","0"
