"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","F4 JUNIOR","1073744821","FINAL","Race","2023-09-09 14:45:00 UTC","2023-09-09 15:36:25 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS ROSSONI","1","1","136","F4 JUNIOR","4","4","","","","0","17","932.724","15","52.252","72.342","68.895","17.85","0"
"LUIGI ESPOSITO NETO","2","2","343","F4 JUNIOR","6","6","0.674","","0.674","0.674","17","933.398","16","52.115","72.532","68.845","17.85","0"
"DAVI ALKMIN","3","3","32","F4 JUNIOR","1","1","3.767","","4.441","4.441","17","937.165","16","52.592","71.874","68.569","17.85","0"
"ENZO RANIERI","4","4","114","F4 JUNIOR","2","2","4.682","","9.123","9.123","17","941.847","17","52.993","71.33","68.228","17.85","0"
"BRUNO FAVARETTO FILHO","5","5","14","F4 JUNIOR","3","3","7.658","","16.781","16.781","17","949.505","16","53.089","71.201","67.677","17.85","0"
"DAVI MOREIRA BETONE PEREIRA LIMA","6","6","34","F4 JUNIOR","5","5","4.885","","21.666","21.666","17","954.39","17","53.312","70.903","67.331","17.85","0"
"YASMIN MARIA WEISS","7","7","127","F4 JUNIOR","9","9","3.483","","25.149","25.149","17","957.873","4","53.676","70.423","67.086","17.85","0"
"LUCAS DE ARAUJO KUHN","8","8","18","F4 JUNIOR","8","8","18.583","","43.732","43.732","17","976.456","13","54.015","69.981","65.809","17.85","0"
"RENATO DELIBERADOR LOPES SALLES","9","9","77","F4 JUNIOR","10","10","12 Laps","","12 Laps","12 Laps","5","314.508","2","54.42","69.46","60.094","5.25","0"
"ARTHUR SILVA FABIANO","10","10","23","F4 JUNIOR","7","7","4 Laps","","16 Laps","16 Laps","1","131.417","1","97.41","38.805","28.763","1.05","0"
"PEDRO CERDEIRA CANDIDO","11","11","0","F4 JUNIOR","11","11","1 Lap","","17 Laps","17 Laps","0","35.066","0","0.0","0.0","0.0","0.0","0"
