"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","MINI 2T","1073744841","2ª CLASSIFICATÓRIA","Race","2023-09-08 17:45:00 UTC","2023-09-08 19:33:02 UTC","PROVISIONAL","15","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENCO VARELA","1","1","64","MINI 2 T","1","1","","","","0","15","741.429","6","47.093","80.267","76.474","15.75","0"
"FELIPE FRANCISCO SANCHES","2","2","16","MINI 2 T","2","2","0.246","","0.246","0.246","15","741.675","6","47.073","80.301","76.449","15.75","0"
"LUCAS DE ARAUJO KUHN","3","3","18","MINI 2 T","7","7","2.431","","2.677","2.677","15","744.106","8","47.03","80.374","76.199","15.75","0"
"MURILO PRADO","4","4","114","MINI 2 T","11","11","0.753","","3.430","3.43","15","744.859","8","47.04","80.357","76.122","15.75","0"
"GUILHERME BUSATO","5","5","57","MINI 2 T","4","4","0.195","","3.625","3.625","15","745.054","5","46.99","80.443","76.102","15.75","0"
"MANOEL PEDRO CECCATTO","6","6","20","MINI 2 T","8","8","0.293","","3.918","3.918","15","745.347","5","47.135","80.195","76.072","15.75","0"
"LUCAS FERREIRA","7","7","33","MINI 2 T","6","6","0.462","","4.380","4.38","15","745.809","8","47.184","80.112","76.025","15.75","0"
"ANGELO PEGORARO PREDEBON","8","8","46","MINI 2 T","3","3","0.255","","4.635","4.635","15","746.064","6","47.323","79.877","75.999","15.75","0"
"RAFAEL BUSATO","9","9","97","MINI 2 T","9","9","1.153","","5.788","5.788","15","747.217","8","47.468","79.633","75.882","15.75","0"
"PEDRO ADAMES PERONDI","10","10","8","MINI 2 T","10","10","3.458","","9.246","9.246","15","750.675","4","47.448","79.666","75.532","15.75","0"
"ARTHUR CORDEIRO","11","11","12","MINI 2 T","5","5","5.227","","14.473","14.473","15","755.902","3","48.023","78.712","75.01","15.75","0"
