"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","F4 GRADUADOS","1073744856","FINAL","Race","2023-09-09 16:40:00 UTC","2023-09-09 18:04:50 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4 GRADUADOS","1","1","","","","0","17","853.02","15","47.646","79.335","75.332","17.85","0"
"SAMUEL CRUZ","2","2","17","F4 GRADUADOS","3","3","6.733","","6.733","6.733","17","859.753","16","47.933","78.86","74.742","17.85","0"
"CAIO MIGUEL","3","3","110","F4 GRADUADOS","5","5","0.987","","7.720","7.72","17","860.74","13","47.974","78.793","74.657","17.85","0"
"GABRIEL PEREZ","4","4","21","F4 GRADUADOS","4","4","1.104","","8.824","8.824","17","861.844","15","47.929","78.867","74.561","17.85","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","5","5","111","F4 GRADUADOS","7","7","4.680","","13.504","13.504","17","866.524","11","48.425","78.059","74.158","17.85","0"
"JULIO CONTE","6","6","80","F4 GRADUADOS","10","10","1.414","","14.918","14.918","17","867.938","17","48.116","78.56","74.038","17.85","0"
"GABRIEL PENA CARRER","7","7","11","F4 GRADUADOS","6","6","0.387","","15.305","15.305","17","868.325","14","47.945","78.84","74.005","17.85","0"
"LUCAS CARREIRA DO VALLE","8","8","43","F4 GRADUADOS","2","2","7.228","","22.533","22.533","17","875.553","17","48.583","77.805","73.394","17.85","0"
"MIGUEL AUGUSTO SUBTIL","9","9","757","F4 GRADUADOS","9","9","0.604","","23.137","23.137","17","876.157","16","48.581","77.808","73.343","17.85","0"
"GUILHERME JURKIEWICZ FILHO","10","10","14","F4 GRADUADOS","11","11","0.132","","23.269","23.269","17","876.289","17","48.482","77.967","73.332","17.85","0"
"CYRO BITTENCOURT","11","11","97","F4 GRADUADOS","12","12","2.629","","25.898","25.898","17","878.918","14","48.763","77.518","73.113","17.85","0"
"MARCOS FERNANDES DOS SANTOS","12","12","19","F4 GRADUADOS","8","8","3 Laps","","3 Laps","3 Laps","14","735.05","12","48.704","77.612","71.995","14.700000000000001","0"
