"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","F4 SENIOR","1073744794","FINAL","Race","2023-09-09 13:55:00 UTC","2023-09-09 14:36:37 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS CARREIRA DO VALLE","1","1","44","F4 SENIOR","1","1","","","","0","17","957.095","9","53.519","70.629","67.141","17.85","0"
"MARCIO EDUARDO DA SILVA PEREIRA","2","2","26","F4 SENIOR","2","2","4.780","","4.780","4.78","17","961.875","16","53.925","70.097","66.807","17.85","0"
"JULIO CONTE","3","3","9","F4 SENIOR","3","3","0.207","","4.987","4.987","17","962.082","6","53.752","70.323","66.793","17.85","0"
"MARCOS FERNANDES DOS SANTOS","4","4","19","F4 SENIOR","4","4","1.329","","6.316","6.316","17","963.411","16","53.797","70.264","66.701","17.85","0"
"VICTOR HUGO DECHANDT BROCHADO","5","5","211","F4 SENIOR","8","7","5.630","","11.946","11.946","17","969.041","16","54.153","69.802","66.313","17.85","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","6","6","111","F4 SENIOR","10","9","0.691","","12.637","12.637","17","969.732","14","53.9","70.13","66.266","17.85","0"
"JEFFERSON KRONBAUER","7","7","88","F4 SENIOR","5","5","2.798","","15.435","15.435","17","972.53","15","54.078","69.899","66.075","17.85","0"
"JULIANO SILVERIO LONGO","8","8","47","F4 SENIOR","11","10","6.815","","22.250","22.25","17","979.345","9","54.017","69.978","65.615","17.85","0"
"FERNANDO TULLIO","9","9","23","F4 SENIOR","12","11","4.012","","26.262","26.262","17","983.357","17","54.86","68.903","65.348","17.85","0"
"NATAN ACETI","10","10","78","F4 SENIOR","13","12","0.812","","27.074","27.074","17","984.169","7","53.751","70.324","65.294","17.85","0"
"LUCIANO DELGADO CONCEICAO","11","11","701","F4 SENIOR","9","8","3.668","","30.742","30.742","17","987.837","11","55.053","68.661","65.051","17.85","0"
"BRUNO CARRIJO ANDRE","12","12","5","F4 SENIOR","6","6","0.350","","31.092","31.092","17","988.187","16","54.602","69.228","65.028","17.85","0"
