"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","F4 JUNIOR","1073744816","TL 2","Practice","2023-09-07 13:40:00 UTC","2023-09-07 14:33:52 UTC","PROVISIONAL","18","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO RANIERI","1","1","114","F4 JUNIOR","8","8","","","","0","16","876.17","7","46.112","81.974","69.028","16.8","0"
"DAVI ALKMIN","2","2","32","F4 JUNIOR","5","5","0.073","","0.073","26.56","16","902.73","11","46.185","81.845","66.997","16.8","0"
"BRUNO FAVARETTO FILHO","3","3","14","F4 JUNIOR","9","9","0.142","","0.215","35.394","18","911.564","9","46.327","81.594","74.641","18.900000000000002","0"
"LUCAS DE ARAUJO KUHN","4","4","18","F4 JUNIOR","10","","0.310","","0.525","6 Laps","10","750.236","8","46.637","81.052","50.384","10.5","0"
"PEDRO CERDEIRA CANDIDO","5","5","0","F4 JUNIOR","6","6","0.001","","0.526","6 Laps","10","861.713","4","46.638","81.05","43.866","10.5","0"
"MATHEUS ROSSONI","6","6","136","F4 JUNIOR","1","1","0.007","","0.533","6 Laps","10","642.67","8","46.645","81.038","58.817","10.5","0"
"LUIGI ESPOSITO NETO","7","7","343","F4 JUNIOR","2","2","0.125","","0.658","4 Laps","12","679.668","8","46.77","80.821","66.738","12.600000000000001","0"
"DAVI MOREIRA BETONE PEREIRA LIMA","8","8","34","F4 JUNIOR","7","7","0.021","","0.679","25.164","18","901.334","4","46.791","80.785","75.488","18.900000000000002","0"
"YASMIN MARIA WEISS","9","9","127","F4 JUNIOR","4","4","0.084","","0.763","51.431","16","927.601","7","46.875","80.64","65.2","16.8","0"
"ARTHUR SILVA FABIANO","10","10","23","F4 JUNIOR","3","3","0.535","","1.298","2 Laps","14","754.662","14","47.41","79.73","70.124","14.700000000000001","0"
