"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","F4 GRADUADOS","1073744851","TL 1","Practice","2023-09-07 17:12:00 UTC","2023-09-07 17:27:52 UTC","PROVISIONAL","18","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","17","F4 GRADUADOS","10","10","","","","0","12","708.161","10","47.124","80.214","64.053","12.600000000000001","0"
"JOSÉ PONTALTI JUNIOR","2","2","84","F4 GRADUADOS","5","5","0.119","","0.119","48.878","12","757.039","10","47.243","80.012","59.918","12.600000000000001","0"
"MURILO FIORE","3","3","25","F4 GRADUADOS","2","2","0.107","","0.226","1:26.832","11","794.993","8","47.35","79.831","52.302","11.55","0"
"GABRIEL PEREZ","4","4","21","F4 GRADUADOS","6","6","0.012","","0.238","0.742","11","708.903","6","47.362","79.811","58.654","11.55","0"
"CAIO MIGUEL","5","5","110","F4 GRADUADOS","8","8","0.152","","0.390","51.081","14","759.242","8","47.514","79.555","69.701","14.700000000000001","0"
"MARCOS FERNANDES DOS SANTOS","6","6","19","F4 GRADUADOS","3","3","0.031","","0.421","3 Laps","9","446.142","8","47.545","79.504","76.254","9.450000000000001","0"
"GUILHERME JURKIEWICZ FILHO","7","7","14","F4 GRADUADOS","9","9","0.009","","0.430","2:58.217","14","886.378","4","47.554","79.489","59.704","14.700000000000001","0"
"GABRIEL PENA CARRER","8","8","11","F4 GRADUADOS","12","","0.031","","0.461","3:15.088","8","903.249","6","47.585","79.437","33.479","8.4","0"
"LUCAS CARREIRA DO VALLE","9","9","43","F4 GRADUADOS","11","11","0.014","","0.475","2:26.374","10","854.535","9","47.599","79.413","44.235","10.5","0"
"MIGUEL AUGUSTO SUBTIL","10","10","757","F4 GRADUADOS","7","7","0.223","","0.698","3:58.379","16","946.54","9","47.822","79.043","63.896","16.8","0"
"CYRO BITTENCOURT","11","11","97","F4 GRADUADOS","1","1","0.049","","0.747","2:58.759","18","886.92","17","47.871","78.962","76.715","18.900000000000002","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","12","12","111","F4 GRADUADOS","4","4","0.013","","0.760","7 Laps","5","254.983","5","47.884","78.941","74.123","5.25","0"
