"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","MIRIM","1073744782","1º CLASSIFICATÓRIA","Race","2023-09-08 11:40:00 UTC","2023-09-08 11:54:06 UTC","PROVISIONAL","15","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO KLUPPEL GUBERT","1","1","145","MIRIM","1","1","","","","0","15","805.841","8","51.292","73.696","70.361","15.75","0"
"ENZO SEIDEL CERESER","2","2","84","MIRIM","4","4","6.922","","6.922","6.922","15","812.763","12","51.279","73.714","69.762","15.75","0"
"FELIPE CAMILO DE CASTRO RODRIGUES","3","3","110","MIRIM","2","2","5.144","","12.066","12.066","15","817.907","11","51.472","73.438","69.323","15.75","0"
"KAUAN BERNARDES","4","4","60","MIRIM","7","7","2.178","","14.244","14.244","15","820.085","6","51.157","73.89","69.139","15.75","0"
"LORENZO TANNER KUHN","5","5","21","MIRIM","3","3","1.136","","15.380","15.38","15","821.221","7","51.584","73.279","69.044","15.75","0"
"CAETANO G CAVALCANTE","6","6","15","MIRIM","11","11","0.303","","15.683","15.683","15","821.524","9","51.744","73.052","69.018","15.75","0"
"IGOR OHPIS","7","7","270","MIRIM","6","6","0.203","","15.886","15.886","15","821.727","7","51.696","73.12","69.001","15.75","0"
"MANOEL MADEIRA MARTINS","8","8","111","MIRIM","5","5","0.562","","16.448","16.448","15","822.289","9","51.748","73.046","68.954","15.75","0"
"NICOLAS GABRIEL WEISS","9","9","27","MIRIM","10","10","1.366","","17.814","17.814","15","823.655","11","51.831","72.929","68.84","15.75","0"
"FABIO BIANCHI","10","10","9","MIRIM","8","8","6.231","","24.045","24.045","15","829.886","7","51.55","73.327","68.323","15.75","0"
"PIETRO SORBARA","11","11","10","MIRIM","9","9","5.787","","29.832","29.832","15","835.673","13","52.158","72.472","67.85","15.75","0"
"SANITO CRUZ NETO","12","12","19","MIRIM","12","12","8.140","","37.972","37.972","15","843.813","8","53.173","71.089","67.195","15.75","0"
