"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","MINI 2T","1073744838","TL 2","Practice","2023-09-07 18:05:00 UTC","2023-09-07 18:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE FRANCISCO SANCHES","1","1","16","MINI 2 T","11","","","","","0","9","622.245","8","46.905","80.588","54.673","9.450000000000001","0"
"GUILHERME BUSATO","2","2","57","MINI 2 T","1","1","0.034","","0.034","4:41.981","17","904.226","6","46.939","80.53","71.066","17.85","0"
"LUCAS FERREIRA","3","3","33","MINI 2 T","6","6","0.072","","0.106","4:31.781","15","894.026","6","47.011","80.407","63.421","15.75","0"
"ANGELO PEGORARO PREDEBON","4","4","46","MINI 2 T","10","","0.024","","0.130","4:46.882","16","909.127","12","47.035","80.366","66.525","16.8","0"
"RAFAEL BUSATO","5","5","97","MINI 2 T","2","2","0.085","","0.215","3:24.899","14","827.144","4","47.12","80.221","63.979","14.700000000000001","0"
"MURILO PRADO","6","6","114","MINI 2 T","3","3","0.198","","0.413","5:01.489","15","923.734","13","47.318","79.885","61.381","15.75","0"
"MANOEL PEDRO CECCATTO","7","7","20","MINI 2 T","9","9","0.007","","0.420","4:43.086","15","905.331","13","47.325","79.873","62.629","15.75","0"
"LOURENCO VARELA","8","8","64","MINI 2 T","5","5","0.103","","0.523","4:13.097","16","875.342","16","47.428","79.7","69.093","16.8","0"
"ARTHUR CORDEIRO","9","9","12","MINI 2 T","7","7","0.276","","0.799","4:50.561","16","912.806","7","47.704","79.239","66.257","16.8","0"
"LUCAS DE ARAUJO KUHN","10","10","18","MINI 2 T","8","8","0.411","","1.210","5:09.417","10","931.662","6","48.115","78.562","40.573","10.5","0"
"PEDRO ADAMES PERONDI","11","11","8","MINI 2 T","4","4","0.161","","1.371","1:57.593","8","739.838","2","48.276","78.3","40.874","8.4","0"
