"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","TESTE","1073744778","TESTE","Practice","2023-09-07 15:37:00 UTC","2023-09-07 16:55:52 UTC","PROVISIONAL","30","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","7","","1","1","","","","0","15","945.553","12","44.469","85.003","59.965","15.75","0"
"","2","2","1","","3","3","0.293","","0.293","31.765","14","977.318","10","44.762","84.447","54.148","14.700000000000001","0"
"","3","3","2","","2","2","1.222","","1.515","12 Laps","3","170.387","3","45.984","82.203","66.554","3.1500000000000004","0"
"","4","4","26","","0","","4.007","","5.522","30:19.3","30","2764.853","12","49.991","75.614","41.015","31.5","0"
"","5","5","29","","0","","0.908","","6.430","20:10.489","20","2156.042","17","50.899","74.265","35.064","21.0","0"
"","6","6","27","","0","","0.090","","6.520","30:17.076","26","2762.629","20","50.989","74.134","35.575","27.3","0"
"","7","7","40","","0","","0.009","","6.529","24:31.728","24","2417.281","6","50.998","74.121","37.53","25.200000000000003","0"
"","8","8","41","","0","","0.148","","6.677","15:54.709","14","1900.262","5","51.146","73.906","27.849","14.700000000000001","0"
"","9","9","38","","0","","0.054","","6.731","21:57.164","21","2262.717","14","51.2","73.828","35.082","22.05","0"
"","10","10","25","","0","","0.002","","6.733","25:23.913","24","2469.466","17","51.202","73.825","36.737","25.200000000000003","0"
"","11","11","32","","0","","0.189","","6.922","30:18.569","25","2764.122","13","51.391","73.554","34.188","26.25","0"
"","12","12","34","","0","","0.004","","6.926","26:21.801","26","2527.354","4","51.395","73.548","38.887","27.3","0"
"","13","13","36","","0","","0.122","","7.048","24:02.172","21","2387.725","8","51.517","73.374","33.245","22.05","0"
"","14","14","35","","0","","0.036","","7.084","16:52.603","14","1958.156","13","51.553","73.323","27.025","14.700000000000001","0"
"","15","15","39","","0","","0.004","","7.088","25:50.766","26","2496.319","4","51.557","73.317","39.37","27.3","0"
"","16","16","31","","0","","0.125","","7.213","25:28.636","23","2474.189","12","51.682","73.14","35.139","24.150000000000002","0"
"","17","17","28","","0","","0.174","","7.387","23:00.317","21","2325.87","12","51.856","72.894","34.129","22.05","0"
"","18","18","37","","0","","0.796","","8.183","24:38.019","22","2423.572","8","52.652","71.792","34.313","23.1","0"
