"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","F4 S. SENIOR - F4 S. S. MASTER F4 200","1073744861","1ª CLASSIFICATÓRIA","Race","2023-09-08 16:45:00 UTC","2023-09-08 16:46:43 UTC","PROVISIONAL","13","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO EDUARDO DA SILVA PEREIRA","1","1","26","F4 SUPER SENIOR","3","3","","","","0","13","675.746","11","47.219","80.053","72.72","13.65","0"
"VICTOR HUGO DECHANDT BROCHADO","2","2","211","F4 SUPER SENIOR","1","1","0.177","","0.177","0.177","13","675.923","11","47.226","80.041","72.701","13.65","0"
"ANDERSON CELESTINO DE OLIVEIRA","3","3","75","F4 SUPER SENIOR","2","2","1.479","","1.656","1.656","13","677.402","10","47.366","79.804","72.542","13.65","0"
"ALDO HIROSHI INOUE JUNIOR","4","4","111","F4 SUPER SENIOR","6","6","0.779","","2.435","2.435","13","678.181","10","47.387","79.769","72.459","13.65","0"
"GUSTAVO BERTI","5","5","93","F4 SUPER SENIOR","5","5","0.185","","2.620","2.62","13","678.366","11","47.262","79.98","72.439","13.65","0"
"ALEX GRIGOLETTO","6","6","213","F4 SUPER SENIOR","10","8","1.928","","4.548","4.548","13","680.294","7","47.479","79.614","72.233","13.65","0"
"LISANDRO CURTI CHENSO","7","7","7","F4 SUPER SENIOR","4","4","0.203","","4.751","4.751","13","680.497","11","47.476","79.619","72.212","13.65","0"
"JEFFERSON KRONBAUER","8","8","88","F4 SUPER SENIOR","8","7","4.220","","8.971","8.971","13","684.717","11","47.635","79.353","71.767","13.65","0"
"MAECELO OWADA","9","9","18","F4 SUPER SENIOR","12","9","0.941","","9.912","9.912","13","685.658","12","47.614","79.388","71.668","13.65","0"
"MARCELO CARANI","10","1","37","F4 S.S. MASTER","9","2","1.821","","11.733","0","13","687.479","8","47.85","78.997","71.479","13.65","0"
"VALDEMIRO OLIVEIRA","11","2","38","F4 S.S. MASTER","7","1","0.601","","12.334","0.601","13","688.08","7","47.927","78.87","71.416","13.65","0"
"MIGUEL SUBTIL","12","3","555","F4 S.S. MASTER","14","4","0.557","","12.891","1.158","13","688.637","8","47.732","79.192","71.358","13.65","0"
"OLIVIO CARLOS PERIN","13","4","12","F4 S.S. MASTER","11","3","0.202","","13.093","1.36","13","688.839","7","47.601","79.41","71.337","13.65","0"
"FERNANDO SETOGUTE","14","10","102","F4 SUPER SENIOR","21","13","0.363","","13.456","13.456","13","689.202","7","47.836","79.02","71.3","13.65","0"
"MIRCIO HERRIG OZELIM","15","1","870","F4 200","15","1","0.234","","13.690","0","13","689.436","8","47.894","78.924","71.276","13.65","0"
"DOUGLAS A. PIEROSAN","16","11","48","F4 SUPER SENIOR","16","11","2.172","","15.862","15.862","13","691.608","7","47.99","78.766","71.052","13.65","0"
"NATAN ACETI","17","12","78","F4 SUPER SENIOR","13","10","4.295","","20.157","20.157","13","695.903","7","48.075","78.627","70.613","13.65","0"
"HELTON ZANCANARO","18","2","33","F4 200","19","3","10.526","","30.683","16.993","13","706.429","3","49.205","76.821","69.561","13.65","0"
"MOACIR CARRER","19","5","63","F4 S.S. MASTER","17","5","17.386","","48.069","36.336","13","723.815","9","48.453","78.014","67.89","13.65","0"
"FABIO LARINI","20","3","81","F4 200","18","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONIL FERNANDES O. REIS","21","13","0","F4 SUPER SENIOR","20","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
