"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","F4 GRADUADOS","1073744854","1ª CLASSIFICATÓRIA","Race","2023-09-08 17:20:00 UTC","2023-09-08 17:33:36 UTC","PROVISIONAL","16","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4 GRADUADOS","1","1","","","","0","16","791.173","8","46.965","80.485","76.443","16.8","0"
"SAMUEL CRUZ","2","2","17","F4 GRADUADOS","3","3","0.087","","0.087","0.087","16","791.26","13","47.159","80.154","76.435","16.8","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","3","3","111","F4 GRADUADOS","2","2","0.374","","0.461","0.461","16","791.634","11","47.199","80.086","76.399","16.8","0"
"GABRIEL PEREZ","4","4","21","F4 GRADUADOS","7","7","0.148","","0.609","0.609","16","791.782","14","47.052","80.337","76.385","16.8","0"
"LUCAS CARREIRA DO VALLE","5","5","43","F4 GRADUADOS","6","6","0.008","","0.617","0.617","16","791.79","11","47.082","80.285","76.384","16.8","0"
"GABRIEL PENA CARRER","6","6","11","F4 GRADUADOS","9","9","2.106","","2.723","2.723","16","793.896","7","47.356","79.821","76.181","16.8","0"
"CAIO MIGUEL","7","7","110","F4 GRADUADOS","4","4","1.215","","3.938","3.938","16","795.111","12","47.263","79.978","76.065","16.8","0"
"MARCOS FERNANDES DOS SANTOS","8","8","19","F4 GRADUADOS","8","8","0.448","","4.386","4.386","16","795.559","13","47.422","79.71","76.022","16.8","0"
"MIGUEL AUGUSTO SUBTIL","9","9","757","F4 GRADUADOS","10","10","3.988","","8.374","8.374","16","799.547","11","47.612","79.392","75.643","16.8","0"
"GUILHERME JURKIEWICZ FILHO","10","10","14","F4 GRADUADOS","12","12","9.075","","17.449","17.449","16","808.622","13","47.916","78.888","74.794","16.8","0"
"CYRO BITTENCOURT","11","11","97","F4 GRADUADOS","11","11","0.256","","17.705","17.705","16","808.878","13","47.786","79.103","74.77","16.8","0"
"JULIO CONTE","12","12","80","F4 GRADUADOS","5","5","16 Laps","","16 Laps","16 Laps","0","30.136","0","0.0","0.0","0.0","0.0","0"
