"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","MIRIM","1073744781","QUALIFYING","Qualifying","2023-09-07 14:00:00 UTC","2023-09-07 14:10:37 UTC","PROVISIONAL","8","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO KLUPPEL GUBERT","1","1","145","MIRIM","2","2","","","","0","8","425.861","6","51.384","73.564","71.009","8.4","0"
"FELIPE CAMILO DE CASTRO RODRIGUES","2","2","110","MIRIM","6","6","0.059","","0.059","5.913","8","431.774","7","51.443","73.479","70.037","8.4","0"
"LORENZO TANNER KUHN","3","3","21","MIRIM","3","3","0.033","","0.092","2.343","8","428.204","5","51.476","73.432","70.621","8.4","0"
"KAUAN BERNARDES","4","4","60","MIRIM","10","10","0.022","","0.114","13.422","8","439.283","5","51.498","73.401","68.839","8.4","0"
"ENZO SEIDEL CERESER","5","5","84","MIRIM","4","4","0.057","","0.171","6.362","8","432.223","4","51.555","73.32","69.964","8.4","0"
"MANOEL MADEIRA MARTINS","6","6","111","MIRIM","5","5","0.049","","0.220","6.76","8","432.621","4","51.604","73.25","69.9","8.4","0"
"IGOR OHPIS","7","7","270","MIRIM","1","1","0.060","","0.280","5.447","8","431.308","4","51.664","73.165","70.112","8.4","0"
"FABIO BIANCHI","8","8","9","MIRIM","11","11","0.216","","0.496","26.656","8","452.517","5","51.88","72.86","66.826","8.4","0"
"PIETRO SORBARA","9","9","10","MIRIM","12","12","0.094","","0.590","28.591","8","454.452","5","51.974","72.729","66.542","8.4","0"
"NICOLAS GABRIEL WEISS","10","10","27","MIRIM","9","9","0.035","","0.625","19.299","8","445.16","6","52.009","72.68","67.931","8.4","0"
"CAETANO G CAVALCANTE","11","11","15","MIRIM","7","7","0.029","","0.654","9.163","8","435.024","3","52.038","72.639","69.513","8.4","0"
"SANITO CRUZ NETO","12","12","19","MIRIM","8","8","0.788","","1.442","29.778","8","455.639","8","52.826","71.556","66.368","8.4","0"
