"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","F4 SENIOR","1073744795","TL 2","Practice","2023-09-07 13:24:00 UTC","2023-09-07 13:39:57 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS CARREIRA DO VALLE","1","1","44","F4 SENIOR","10","10","","","","0","15","899.422","12","47.068","80.309","63.04","15.75","0"
"JULIANO SILVERIO LONGO","2","2","47","F4 SENIOR","11","11","0.072","","0.072","1.226","15","900.648","12","47.14","80.187","62.955","15.75","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","3","3","111","F4 SENIOR","8","8","0.068","","0.140","13.441","16","912.863","9","47.208","80.071","66.253","16.8","0"
"MARCIO EDUARDO DA SILVA PEREIRA","4","4","26","F4 SENIOR","7","7","0.034","","0.174","1 Lap","14","690.915","7","47.242","80.014","76.594","14.700000000000001","0"
"JULIO CONTE","5","5","9","F4 SENIOR","12","","0.006","","0.180","4 Laps","11","690.411","5","47.248","80.003","60.225","11.55","0"
"JEFFERSON KRONBAUER","6","6","88","F4 SENIOR","9","9","0.008","","0.188","7 Laps","8","413.336","5","47.256","79.99","73.161","8.4","0"
"JOSÉ PONTALTI JÚNIOR","7","7","84","F4 SENIOR","3","3","0.004","","0.192","28.415","17","927.837","13","47.26","79.983","69.258","17.85","0"
"BRUNO CARRIJO ANDRE","8","8","5","F4 SENIOR","5","5","0.039","","0.231","0 Laps","15","809.977","4","47.299","79.917","70.002","15.75","0"
"MARCOS FERNANDES DOS SANTOS","9","9","19","F4 SENIOR","1","1","0.078","","0.309","5 Laps","10","490.307","6","47.377","79.786","77.095","10.5","0"
"LUCIANO DELGADO CONCEICAO","10","10","701","F4 SENIOR","2","2","0.079","","0.388","21.498","17","920.92","8","47.456","79.653","69.778","17.85","0"
"FERNANDO TULLIO","11","11","23","F4 SENIOR","4","4","0.253","","0.641","-2 Laps","17","856.231","4","47.709","79.23","75.05","17.85","0"
"NATAN ACETI","12","12","78","F4 SENIOR","6","6","0.461","","1.102","-1 Laps","16","791.662","12","48.17","78.472","76.396","16.8","0"
