"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","JR - JR MENOR - NOVATOS - GRADUADOS JR - JR MENOR - NOVATOS - GRADUADOS E S.AM","1073744846","QUALIFYING","Qualifying","2023-09-07 19:45:00 UTC","2023-09-07 20:52:52 UTC","PROVISIONAL","10","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AKYU MYASAVA","1","1","1018","GRADUADOS","1","1","","","","0","10","450.111","10","43.559","86.779","83.979","10.5","0"
"ROBERTO AMARAL","2","1","53","NOVATOS","11","","0.351","","0.351","0","8","447.261","8","43.91","86.085","67.612","8.4","0"
"GUILHERME MOLEIRO","3","1","1006","JUNIOR MENOR","2","1","0.022","","0.373","0","10","455.131","9","43.932","86.042","83.053","10.5","0"
"RAFAEL MURATORI BARRANCO","4","2","7","GRADUADOS","5","2","0.013","","0.386","1 Lap","9","425.444","7","43.945","86.017","79.964","9.450000000000001","0"
"FELIPE COMINESE FREIRE","5","2","30","NOVATOS","10","","0.058","","0.444","0 Laps","8","439.608","5","44.003","85.903","68.789","8.4","0"
"AUGUSTO SCHMAEDECKE RIBAS","6","3","8","NOVATOS","6","3","0.118","","0.562","-1 Laps","9","434.884","9","44.121","85.673","78.228","9.450000000000001","0"
"LEONARDO COGO","7","4","6","NOVATOS","3","1","0.087","","0.649","14.318","10","461.579","4","44.208","85.505","81.893","10.5","0"
"LUCAS PROVENZI CORREA","8","1","264","JUNIOR","9","","0.318","","0.967","0","7","385.946","4","44.526","84.894","68.559","7.3500000000000005","0"
"YUAN MARTINS LOPES","9","5","18","NOVATOS","4","2","0.229","","1.196","-1 Laps","9","434.148","7","44.755","84.46","78.36","9.450000000000001","0"
"FABIO PEREIRA MARTINS","10","1","17","SENIOR AM","8","","0.064","","1.260","0","8","430.93","6","44.819","84.339","70.174","8.4","0"
"JULIANO MARTINS DOS SANTOS","11","2","46","SENIOR AM","7","1","0.155","","1.415","29.463","9","460.393","8","44.974","84.049","73.893","9.450000000000001","0"
