"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","F4 GRADUADOS","1073744852","TL 2","Practice","2023-09-07 18:45:00 UTC","2023-09-07 19:34:17 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","17","F4 GRADUADOS","12","12","","","","0","16","912.111","14","46.907","80.585","66.308","16.8","0"
"MURILO FIORE","2","2","25","F4 GRADUADOS","9","9","0.199","","0.199","-1 Laps","17","864.094","11","47.106","80.245","74.367","17.85","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","3","3","111","F4 GRADUADOS","11","11","0.027","","0.226","5 Laps","11","613.699","6","47.133","80.199","67.753","11.55","0"
"JOSÉ PONTALTI JUNIOR","4","4","84","F4 GRADUADOS","3","3","0.047","","0.273","0.776","15","912.887","13","47.18","80.119","62.111","15.75","0"
"CAIO MIGUEL","5","5","110","F4 GRADUADOS","8","8","0.027","","0.300","2 Laps","14","911.567","7","47.207","80.073","58.054","14.700000000000001","0"
"GABRIEL PEREZ","6","6","21","F4 GRADUADOS","2","2","0.101","","0.401","-1 Laps","17","822.183","17","47.308","79.902","78.158","17.85","0"
"GABRIEL PENA CARRER","7","7","11","F4 GRADUADOS","7","7","","","0.401","3 Laps","13","635.339","7","47.308","79.902","77.345","13.65","0"
"MARCOS FERNANDES DOS SANTOS","8","8","19","F4 GRADUADOS","5","5","0.113","","0.514","4 Laps","12","586.896","11","47.421","79.712","77.288","12.600000000000001","0"
"LUCAS CARREIRA DO VALLE","9","9","43","F4 GRADUADOS","10","10","0.030","","0.544","7 Laps","9","544.276","9","47.451","79.661","62.505","9.450000000000001","0"
"GUILHERME JURKIEWICZ FILHO","10","10","14","F4 GRADUADOS","4","4","0.049","","0.593","9 Laps","7","350.076","5","47.5","79.579","75.584","7.3500000000000005","0"
"MIGUEL AUGUSTO SUBTIL","11","11","757","F4 GRADUADOS","6","6","0.018","","0.611","3 Laps","13","638.521","5","47.518","79.549","76.959","13.65","0"
"CYRO BITTENCOURT","12","12","97","F4 GRADUADOS","1","1","0.069","","0.680","2.193","16","914.304","7","47.587","79.433","66.149","16.8","0"
