"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","F4 GRADUADOS","1073744853","QUALIFYING","Qualifying","2023-09-07 20:14:00 UTC","2023-09-07 21:03:11 UTC","PROVISIONAL","9","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4 GRADUADOS","11","11","","","","0","9","446.15","4","46.861","80.664","76.252","9.450000000000001","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","2","2","111","F4 GRADUADOS","2","2","0.008","","0.008","0 Laps","9","437.492","6","46.869","80.65","77.761","9.450000000000001","0"
"LUCAS CARREIRA DO VALLE","3","3","43","F4 GRADUADOS","12","12","0.064","","0.072","1 Lap","8","401.059","7","46.933","80.54","75.4","8.4","0"
"SAMUEL CRUZ","4","4","17","F4 GRADUADOS","1","1","0.075","","0.147","0 Laps","9","437.344","7","47.008","80.412","77.788","9.450000000000001","0"
"CAIO MIGUEL","5","5","110","F4 GRADUADOS","10","10","0.062","","0.209","0 Laps","9","445.866","7","47.07","80.306","76.301","9.450000000000001","0"
"JOSÉ PONTALTI JUNIOR","6","6","84","F4 GRADUADOS","4","4","0.058","","0.267","0 Laps","9","441.758","7","47.128","80.207","77.01","9.450000000000001","0"
"GABRIEL PEREZ","7","7","21","F4 GRADUADOS","5","5","0.045","","0.312","0 Laps","9","441.541","7","47.173","80.131","77.048","9.450000000000001","0"
"MARCOS FERNANDES DOS SANTOS","8","8","19","F4 GRADUADOS","3","3","0.053","","0.365","18.334","9","464.484","6","47.226","80.041","73.243","9.450000000000001","0"
"GABRIEL PENA CARRER","9","9","11","F4 GRADUADOS","9","9","0.114","","0.479","6.133","9","452.283","4","47.34","79.848","75.218","9.450000000000001","0"
"MIGUEL AUGUSTO SUBTIL","10","10","757","F4 GRADUADOS","7","7","0.128","","0.607","1.549","9","447.699","7","47.468","79.633","75.989","9.450000000000001","0"
"CYRO BITTENCOURT","11","11","97","F4 GRADUADOS","6","6","0.007","","0.614","1.187","9","447.337","7","47.475","79.621","76.05","9.450000000000001","0"
"GUILHERME JURKIEWICZ FILHO","12","12","14","F4 GRADUADOS","8","8","0.073","","0.687","1 Lap","8","402.142","4","47.548","79.499","75.197","8.4","0"
