"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","JR - JR MENOR - NOVATOS - GRADUADOS JR - JR MENOR - NOVATOS - GRADUADOS E S.AM","1073744848","2ª CLASSIFICATÓRIA","Race","2023-09-08 19:40:00 UTC","2023-09-08 19:53:31 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AKYU MYASAVA","1","1","1018","GRADUADOS","1","1","","","","0","17","766.648","12","43.705","86.489","83.819","17.85","0"
"FELIPE COMINESE FREIRE","2","1","30","NOVATOS","2","1","7.517","","7.517","0","17","774.165","14","43.987","85.934","83.006","17.85","0"
"LUCAS PROVENZI CORREA","3","1","264","JUNIOR","4","1","0.661","","8.178","0","17","774.826","7","44.076","85.761","82.935","17.85","0"
"RAFAEL MURATORI BARRANCO","4","2","7","GRADUADOS","3","2","0.409","","8.587","8.587","17","775.235","10","44.006","85.897","82.891","17.85","0"
"ROBERTO AMARAL","5","2","53","NOVATOS","5","2","5.452","","14.039","6.522","17","780.687","11","44.263","85.399","82.312","17.85","0"
"GUILHERME MOLEIRO","6","1","1006","JUNIOR MENOR","11","1","0.337","","14.376","0","17","781.024","11","44.31","85.308","82.277","17.85","0"
"AUGUSTO SCHMAEDECKE RIBAS","7","3","8","NOVATOS","6","3","1.887","","16.263","8.746","17","782.911","16","44.263","85.399","82.078","17.85","0"
"LEONARDO COGO","8","4","6","NOVATOS","7","4","2.909","","19.172","11.655","17","785.82","11","44.531","84.885","81.774","17.85","0"
"YUAN MARTINS LOPES","9","5","18","NOVATOS","8","5","7.440","","26.612","19.095","17","793.26","14","44.864","84.255","81.007","17.85","0"
"JULIANO MARTINS DOS SANTOS","10","1","46","SENIOR AM","10","2","2.987","","29.599","0","17","796.247","5","45.011","83.979","80.704","17.85","0"
"FABIO PEREIRA MARTINS","11","2","17","SENIOR AM","9","1","5.248","","34.847","5.248","17","801.495","4","45.007","83.987","80.175","17.85","0"
