"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484587","CADETE","1073744787","TL 1","Practice","2023-09-07 11:18:00 UTC","2023-09-07 11:32:07 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENCO VARELA","1","1","64","CADETE","6","6","","","","0","14","862.415","13","50.983","74.142","61.363","14.700000000000001","0"
"FELIPE FRANCISCO SANCHES","2","2","16","CADETE","15","","0.061","","0.061","39.521","12","901.936","4","51.044","74.054","50.292","12.600000000000001","0"
"MURILO PRADO","3","3","114","CADETE","3","3","0.014","","0.075","39.802","14","902.217","14","51.058","74.033","58.656","14.700000000000001","0"
"MANOEL PEDRO CECCATTO","4","4","20","CADETE","11","11","0.015","","0.090","40.538","15","902.953","15","51.073","74.012","62.794","15.75","0"
"LUCAS FERREIRA","5","5","33","CADETE","4","4","0.002","","0.092","39.688","17","902.103","16","51.075","74.009","71.234","17.85","0"
"ARTHUR CORDEIRO","6","6","12","CADETE","7","7","0.056","","0.148","4 Laps","10","542.944","9","51.131","73.928","69.62","10.5","0"
"RAFAEL SANTOS BUSATO DE OLIVEIRA","7","7","97","CADETE","2","2","0.050","","0.198","1:00.505","13","922.92","13","51.181","73.856","53.244","13.65","0"
"GUILHERME SANTOS BUSATO DE OLIVEIRA","8","8","57","CADETE","1","1","0.093","","0.291","1:00.718","12","923.133","12","51.274","73.722","49.137","12.600000000000001","0"
"LUCAS LUIZ C AMBROSIO","9","9","29","CADETE","14","14","0.105","","0.396","57.789","15","920.204","9","51.379","73.571","61.617","15.75","0"
"LUCAS GUIMARÃES","10","10","36","CADETE","5","5","0.021","","0.417","51.699","16","914.114","14","51.4","73.541","66.162","16.8","0"
"ANGELO PEGORARO PREDEBON","11","11","46","CADETE","8","8","0.050","","0.467","51.586","17","914.001","14","51.45","73.469","70.306","17.85","0"
"PIETRO MARC LAMB","12","12","100","CADETE","9","9","0.120","","0.587","1:23.059","16","945.474","14","51.57","73.298","63.968","16.8","0"
"PEDRO ADAMES PERONDI","13","13","8","CADETE","13","13","0.076","","0.663","7 Laps","7","445.899","7","51.646","73.191","59.341","7.3500000000000005","0"
"ARTHUR MACHADO","14","14","621","CADETE","10","10","0.605","","1.268","1:00.029","14","922.444","13","52.251","72.343","57.369","14.700000000000001","0"
"BERNARDO G CAVALCANTE","15","15","67","CADETE","12","12","2.066","","3.334","11 Laps","3","217.436","3","54.317","69.591","52.153","3.1500000000000004","0"
