"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","F4 GRADUADOS","1073744855","2ª CLASSIFICATÓRIA","Race","2023-09-08 18:25:00 UTC","2023-09-08 18:14:31 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4 GRADUADOS","1","1","","","","0","17","843.967","9","47.105","80.246","76.14","17.85","0"
"LUCAS CARREIRA DO VALLE","2","2","43","F4 GRADUADOS","3","3","0.343","","0.343","0.343","17","844.31","11","47.106","80.245","76.109","17.85","0"
"GABRIEL PEREZ","3","3","21","F4 GRADUADOS","5","5","0.548","","0.891","0.891","17","844.858","14","47.13","80.204","76.06","17.85","0"
"SAMUEL CRUZ","4","4","17","F4 GRADUADOS","2","2","0.582","","1.473","1.473","17","845.44","7","47.066","80.313","76.008","17.85","0"
"CAIO MIGUEL","5","5","110","F4 GRADUADOS","4","4","0.408","","1.881","1.881","17","845.848","13","47.17","80.136","75.971","17.85","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","6","6","111","F4 GRADUADOS","6","6","0.320","","2.201","2.201","17","846.168","15","47.203","80.08","75.942","17.85","0"
"GABRIEL PENA CARRER","7","7","11","F4 GRADUADOS","7","7","1.367","","3.568","3.568","17","847.535","10","47.316","79.888","75.82","17.85","0"
"JULIO CONTE","8","8","80","F4 GRADUADOS","9","9","3.181","","6.749","6.749","17","850.716","4","47.474","79.623","75.536","17.85","0"
"MARCOS FERNANDES DOS SANTOS","9","9","19","F4 GRADUADOS","8","8","0.474","","7.223","7.223","17","851.19","10","47.473","79.624","75.494","17.85","0"
"MIGUEL AUGUSTO SUBTIL","10","10","757","F4 GRADUADOS","10","10","4.614","","11.837","11.837","17","855.804","8","47.653","79.323","75.087","17.85","0"
"CYRO BITTENCOURT","11","11","97","F4 GRADUADOS","11","11","7.293","","19.130","19.13","17","863.097","13","47.908","78.901","74.453","17.85","0"
"GUILHERME JURKIEWICZ FILHO","12","12","14","F4 GRADUADOS","0","","17 Laps","","17 Laps","17 Laps","0","38.638","0","0.0","0.0","0.0","0.0","0"
