"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484591","F4 JUNIOR","1073744819","2ª CLASSIFICATÓRIA","Race","2023-09-08 15:05:00 UTC","2023-09-08 14:54:12 UTC","PROVISIONAL","17","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVI ALKMIN","1","1","32","F4 JUNIOR","1","1","","","","0","17","822.484","7","46.08","82.031","78.129","17.85","0"
"ENZO RANIERI","2","2","114","F4 JUNIOR","2","2","0.058","","0.058","0.058","17","822.542","10","46.102","81.992","78.124","17.85","0"
"MATHEUS ROSSONI","3","3","136","F4 JUNIOR","5","5","4.592","","4.650","4.65","17","827.134","8","46.477","81.331","77.69","17.85","0"
"BRUNO FAVARETTO FILHO","4","4","14","F4 JUNIOR","4","4","0.477","","5.127","5.127","17","827.611","16","46.206","81.808","77.645","17.85","0"
"DAVI MOREIRA BETONE PEREIRA LIMA","5","5","34","F4 JUNIOR","3","3","2.163","","7.290","7.29","17","829.774","7","46.651","81.027","77.443","17.85","0"
"LUIGI ESPOSITO NETO","6","6","343","F4 JUNIOR","6","6","0.912","","8.202","8.202","17","830.686","16","46.575","81.159","77.358","17.85","0"
"YASMIN MARIA WEISS","7","7","127","F4 JUNIOR","8","8","2.885","","11.087","11.087","17","833.571","6","46.605","81.107","77.09","17.85","0"
"PEDRO CERDEIRA CANDIDO","8","8","0","F4 JUNIOR","11","11","3.372","","14.459","14.459","17","836.943","8","46.689","80.961","76.779","17.85","0"
"ARTHUR SILVA FABIANO","9","9","23","F4 JUNIOR","9","9","1.410","","15.869","15.869","17","838.353","4","46.962","80.491","76.65","17.85","0"
"LUCAS DE ARAUJO KUHN","10","10","18","F4 JUNIOR","7","7","1.789","","17.658","17.658","17","840.142","9","46.551","81.201","76.487","17.85","0"
"RENATO DELIBERADOR LOPES SALLES","11","11","77","F4 JUNIOR","10","10","14 Laps","","14 Laps","14 Laps","3","180.287","3","47.986","78.773","62.9","3.1500000000000004","0"
