"Event ID","Event Name","Started At","Ended At"
"761-5368-2147484584-20230907","59 CAMP. PARANAENSE DE KART 2023.","2023-09-07 11:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4020","59 Camp. Paranaense de kart 2023","5368","Kartódromo Luigi Borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","F4 SENIOR","1073744797","1ª CLASSIFICATÓRIA","Race","2023-09-08 12:25:00 UTC","2023-09-08 12:38:28 UTC","PROVISIONAL","16","https://racehero.io/events/59-camp-paranaense-de-kart-2023/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS CARREIRA DO VALLE","1","1","44","F4 SENIOR","1","1","","","","0","16","777.386","12","47.025","80.383","77.799","16.8","0"
"MARCIO EDUARDO DA SILVA PEREIRA","2","2","26","F4 SENIOR","2","2","0.132","","0.132","0.132","16","777.518","12","47.198","80.088","77.786","16.8","0"
"JEFFERSON KRONBAUER","3","3","88","F4 SENIOR","3","3","0.289","","0.421","0.421","16","777.807","8","47.247","80.005","77.757","16.8","0"
"MARCOS FERNANDES DOS SANTOS","4","4","19","F4 SENIOR","6","6","6.069","","6.490","6.49","16","783.876","8","47.492","79.592","77.155","14.700000000000001","0"
"JOSÉ PONTALTI JÚNIOR","5","5","84","F4 SENIOR","4","4","0.499","","6.989","6.989","16","784.375","10","47.284","79.942","77.106","16.8","0"
"JULIO CONTE","6","6","9","F4 SENIOR","5","5","0.098","","7.087","7.087","16","784.473","12","46.917","80.568","77.096","15.75","0"
"RODRIGO DE ANDRADE SOARES (DIGÃO SOARES)","7","7","111","F4 SENIOR","10","10","4.675","","11.762","11.762","16","789.148","14","47.545","79.504","76.64","16.8","0"
"BRUNO CARRIJO ANDRE","8","8","5","F4 SENIOR","7","7","1.229","","12.991","12.991","16","790.377","13","47.641","79.343","76.52","16.8","0"
"LUCIANO DELGADO CONCEICAO","9","9","701","F4 SENIOR","8","8","0.590","","13.581","13.581","16","790.967","15","47.711","79.227","76.463","16.8","0"
"JULIANO SILVERIO LONGO","10","10","47","F4 SENIOR","9","9","3.790","","17.371","17.371","16","794.757","16","47.659","79.313","76.099","16.8","0"
"FERNANDO TULLIO","11","11","23","F4 SENIOR","11","11","3.559","","20.930","20.93","16","798.316","12","47.763","79.141","75.759","16.8","0"
"NATAN ACETI","12","12","78","F4 SENIOR","12","12","3.082","","24.012","24.012","16","801.398","8","48.128","78.541","75.468","16.8","0"
"VICTOR HUGO DECHANDT BROCHADO","13","13","211","F4 SENIOR","13","13","11 Laps","","11 Laps","11 Laps","5","265.342","3","48.17","78.472","71.229","5.25","0"
