"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","1073743840","cw 1","Practice","2016-04-01 14:22:00 UTC","2016-04-01 14:38:37 UTC","FINAL","9","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","1","","","","0","9","895.278","9","91.743","70.632","65.142","16.2","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Douglas Oliver","2","1","140","BS","5","1","4.508","","4.508","0","8","911.122","8","96.251","67.324","56.897","14.4","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Ross Mussina","3","2","46","AS","6","","1.157","","5.665","20.576","7","915.854","7","97.408","66.524","49.528","12.6","1","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Berkeley Merrill","4","1","12","EP","1","1","1.133","","6.798","0","8","841.183","8","98.541","65.759","61.627","14.4","1","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Mike Briggs","5","1","106","FP","3","1","8.146","","14.944","0","2","232.459","2","106.687","60.738","55.752","3.6","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Mcfarlane","6","1","91","VC","4","1","1.578","","16.522","0","5","626.41","5","108.265","59.853","51.723","9.0","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Lester Neidell","7","1","9","VA","7","","7.595","","24.117","0","6","987.685","4","115.86","55.93","39.365","10.8","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Rob Pink","8","1","2","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Clyde Stutzman","9","2","3","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Glenn Valdes","10","2","8","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"John Stephens","11","3","9","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Scott Barrett","12","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","13","3","11","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Marcus Mccarthy","14","2","14","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"John Fudge","15","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"Marty Baker","16","3","015","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","17","4","15","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John Mcfadden","18","4","18","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","19","2","19","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Dave Williams","20","5","23","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","21","2","23","VA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","22","4","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Coleman","23","2","25","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Richard Fiske","24","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Jim Gewinner","25","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","26","6","33","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"David Patton","27","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"R. Burt Williams","28","5","43","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Robert (Bob) Maurer","29","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Samuel Partin","30","5","44","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"John Kish","31","6","58","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jim Collier","32","7","66","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Scott Swope","33","7","70","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Thomas Upton","34","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Andrew Moore","35","8","79","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Aaron Oehlschlager","36","3","85","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Eric Nelson","37","8","90","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Paul Nieman","38","6","94","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"George Kopecky","39","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Langley","40","1","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Steve Coleman","41","1","169","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Jeff Garrett","42","4","389","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Kirby Schrader","43","4","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","44","2","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Skip Meyer","45","9","711","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
