"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","1073743847","cw 8","Practice","2016-04-01 21:07:00 UTC","2016-04-01 21:20:09 UTC","FINAL","6","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Garrett","1","1","389","AS","3","","","","","0","4","665.66","4","87.876","73.74","38.939","7.2","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Douglas Oliver","2","1","140","BS","1","1","6.338","","6.338","0","6","584.711","6","94.214","68.78","66.494","10.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Lester Neidell","3","1","9","VA","2","1","10.690","","17.028","0","6","691.998","2","104.904","61.771","56.185","10.8","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Rob Pink","4","1","2","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Clyde Stutzman","5","2","3","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Glenn Valdes","6","1","8","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"John Stephens","7","3","9","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Scott Barrett","8","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","9","2","11","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Taylor Fudge","10","3","11","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Berkeley Merrill","11","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Marcus Mccarthy","12","2","14","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"John Fudge","13","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"John Fudge","14","2","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Marty Baker","15","3","015","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","16","4","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John  Scott","17","1","16","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","18","2","17","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Mcfadden","19","4","18","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","20","2","19","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Dave Williams","21","5","23","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","22","2","23","VA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","23","4","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Coleman","24","2","25","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Richard Fiske","25","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Jim Gewinner","26","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","27","6","33","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"David Patton","28","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"R. Burt Williams","29","5","43","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Robert (Bob) Maurer","30","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Samuel Partin","31","5","44","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Ross Mussina","32","3","46","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Russ Rosenberg","33","3","53","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Michael Lovay","34","4","57","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Kish","35","6","58","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jim Collier","36","7","66","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Scott Swope","37","7","70","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Thomas Upton","38","3","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Andrew Moore","39","8","79","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Eric Nelson","40","8","90","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Gary Mcfarlane","41","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Aaron Oehlschlager","42","4","92","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Paul Nieman","43","6","94","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"George Kopecky","44","4","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Langley","45","1","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Mike Briggs","46","9","106","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Steve Coleman","47","1","169","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Kirby Schrader","48","5","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","49","2","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Skip Meyer","50","10","711","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
