"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","1073743843","cw 4","Practice","2016-04-01 18:11:00 UTC","2016-04-01 18:28:11 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","6","1","","","","0","10","931.513","5","86.41","74.991","69.564","18.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jim Collier","2","1","66","CP","4","3","1.213","","1.213","0","7","675.511","5","87.623","73.953","67.149","12.6","1","Texas","Porsche","Heath","1972","911","Blue"
"Jeff Garrett","3","1","389","AS","7","3","0.078","","1.291","0","8","761.841","4","87.701","73.887","68.046","14.4","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Herb Hilton","4","2","17","AS","3","1","1.748","","3.039","3:03.032","10","944.873","8","89.449","72.444","68.581","18.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"R. Burt Williams","5","2","43","CP","1","1","2.847","","5.886","5:22.975","10","998.486","7","92.296","70.209","64.898","18.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Tom Taff","6","3","24","CP","8","4","0.369","","6.255","5:13.996","10","989.507","10","92.665","69.929","65.487","18.0","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Douglas Oliver","7","1","140","BS","14","1","2.442","","8.697","0","9","937.543","8","95.107","68.134","62.205","16.2","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Ross Mussina","8","3","46","AS","5","2","2.626","","11.323","2 Laps","6","626.029","3","97.733","66.303","62.106","10.8","1","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Andrew Moore","9","1","79","FP","15","4","0.352","","11.675","0","9","962.727","4","98.085","66.065","60.578","16.2","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Berkeley Merrill","10","1","12","EP","11","1","0.090","","11.765","0","8","838.57","7","98.175","66.005","61.82","14.4","1","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Taylor Fudge","11","2","11","FP","12","2","0.368","","12.133","3.326","9","966.053","6","98.543","65.758","60.369","16.2","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Skip Meyer","12","3","711","FP","13","3","0.490","","12.623","3 Laps","6","654.755","6","99.033","65.433","59.381","10.8","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"John Kish","13","4","58","CP","2","2","0.866","","13.489","4:33.744","9","949.255","8","99.899","64.866","61.438","16.2","1","Texas","Porsche","Burnet","1973","911E","Red"
"Clyde Stutzman","14","5","3","CP","17","","1.245","","14.734","4:36.222","8","951.733","3","101.144","64.067","54.469","14.4","1","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Glenn Valdes","15","4","8","FP","10","1","0.932","","15.666","4 Laps","5","568.493","4","102.076","63.482","56.993","9.0","1","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Eric Nelson","16","6","90","CP","16","5","1.418","","17.084","5:29.594","9","1005.105","6","103.494","62.612","58.024","16.2","0","Texas","Porsche","Richardson","1972","914-6","White"
"Gary Mcfarlane","17","1","91","VC","9","1","2.450","","19.534","0","4","458.871","4","105.944","61.164","56.486","7.2","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Lester Neidell","18","1","9","VA","18","","6.247","","25.781","0","3","918.321","1","112.191","57.759","21.169","5.4","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Rob Pink","19","7","2","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"John Stephens","20","8","9","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Scott Barrett","21","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","22","5","11","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Marcus Mccarthy","23","2","14","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"John Fudge","24","2","14","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"John Fudge","25","3","14","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Marty Baker","26","3","015","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","27","6","15","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John  Scott","28","1","16","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"John Mcfadden","29","4","18","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","30","2","19","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Dave Williams","31","7","23","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","32","2","23","VA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Coleman","33","2","25","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Richard Fiske","34","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Jim Gewinner","35","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","36","8","33","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"David Patton","37","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Robert (Bob) Maurer","38","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Samuel Partin","39","5","44","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Russ Rosenberg","40","3","53","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Scott Swope","41","9","70","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Thomas Upton","42","4","77","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Aaron Oehlschlager","43","4","92","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Paul Nieman","44","6","94","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Chris Langley","45","1","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Mike Briggs","46","10","106","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Steve Coleman","47","1","169","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Kirby Schrader","48","5","449","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","49","2","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
