"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","1073743845","cw 6","Practice","2016-04-01 19:39:00 UTC","2016-04-01 19:55:51 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Collier","1","1","66","CP","4","1","","","","0","3","294.788","2","89.456","72.438","65.946","5.4","1","Texas","Porsche","Heath","1972","911","Blue"
"Richard Fiske","2","1","28","DP","3","1","2.802","","2.802","0","9","942.732","8","92.258","70.238","61.863","16.2","2","Kansas","Elva","Olathe","1961","Courier","Red"
"John Stephens","3","2","9","CP","12","3","1.078","","3.880","5:26.659","6","621.447","5","93.336","69.427","62.564","10.8","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Dave Williams","4","1","23","FP","9","2","0.257","","4.137","0","10","997.266","9","93.593","69.236","64.978","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tom Taff","5","3","24","CP","7","2","0.037","","4.174","10:05.178","9","899.966","9","93.63","69.209","64.802","16.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Douglas Oliver","6","1","140","BS","10","3","2.471","","6.645","0","7","721.103","3","96.101","67.429","62.904","12.6","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Louis Gladfelter","7","2","19","BS","5","2","0.225","","6.870","1 Lap","6","615.383","6","96.326","67.272","63.18","10.8","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Michael Lovay","8","3","57","BS","2","1","1.797","","8.667","3 Laps","4","410.253","2","98.123","66.04","63.181","7.2","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Skip Meyer","9","2","711","FP","8","1","1.101","","9.768","1 Lap","9","939.593","7","99.224","65.307","62.069","16.2","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Samuel Partin","10","1","44","EP","11","2","1.642","","11.410","0","9","982.296","8","100.866","64.244","59.371","16.2","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"John Kish","11","4","58","CP","13","","2.502","","13.912","10:54.127","8","948.915","2","103.368","62.689","54.631","14.4","0","Texas","Porsche","Burnet","1973","911E","Red"
"Lester Neidell","12","1","9","VA","6","1","1.255","","15.167","0","9","988.269","7","104.623","61.937","59.012","16.2","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Marcus Mccarthy","13","2","14","EP","1","1","3.382","","18.549","17.654","9","999.95","9","108.005","59.997","58.323","16.2","1","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Rob Pink","14","5","2","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Clyde Stutzman","15","6","3","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Glenn Valdes","16","3","8","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Scott Barrett","17","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","18","4","11","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Taylor Fudge","19","5","11","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Berkeley Merrill","20","3","12","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"John Fudge","21","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"John Fudge","22","2","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"Marty Baker","23","4","015","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","24","6","15","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John  Scott","25","1","16","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Herb Hilton","26","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Mcfadden","27","5","18","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Chris Kellner","28","2","23","VA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Coleman","29","2","25","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Jim Gewinner","30","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","31","7","33","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"David Patton","32","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"R. Burt Williams","33","7","43","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Robert (Bob) Maurer","34","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Ross Mussina","35","2","46","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Russ Rosenberg","36","4","53","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Scott Swope","37","8","70","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Thomas Upton","38","3","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Andrew Moore","39","9","79","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Eric Nelson","40","8","90","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Gary Mcfarlane","41","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Aaron Oehlschlager","42","3","92","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Paul Nieman","43","6","94","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"George Kopecky","44","4","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Langley","45","1","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Mike Briggs","46","10","106","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Steve Coleman","47","1","169","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Jeff Garrett","48","4","389","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Kirby Schrader","49","5","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","50","2","471","DP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
