"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Novice","1073743849","nov 2","Practice","2016-04-01 15:50:00 UTC","2016-04-01 16:07:20 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Stephens","1","1","9","CP","2","1","","","","0","10","1028.311","3","95.903","67.568","63.016","18.0","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Robert Merrill","2","1","159","FJ-1","10","2","3.949","","3.949","0","6","739.793","6","99.852","64.896","52.555","10.8","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Clyde Stutzman","3","2","3","CP","15","","1.427","","5.376","4 Laps","6","990.198","2","101.279","63.982","39.265","10.8","1","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Eric Nelson","4","3","90","CP","5","2","1.202","","6.578","6.159","9","1034.47","8","102.481","63.231","56.377","16.2","0","Texas","Porsche","Richardson","1972","914-6","White"
"Andrew Moore","5","1","79","FP","13","2","0.147","","6.725","0","8","948.097","3","102.628","63.141","54.678","14.4","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"John  Scott","6","1","16","","11","1","0.174","","6.899","0","8","973.771","6","102.802","63.034","53.236","14.4","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Chris Langley","7","1","99","DP2","3","1","0.411","","7.310","0","9","1034.114","8","103.213","62.783","56.396","16.2","2","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Mike Coleman","8","1","25","FP2","8","1","3.219","","10.529","0","8","946.437","8","106.432","60.884","54.774","14.4","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Glenn Valdes","9","2","8","FP","1","1","0.196","","10.725","1:10.693","9","1018.79","7","106.628","60.772","57.244","16.2","1","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Steve Coleman","10","1","169","CSR","7","1","1.086","","11.811","0","5","613.514","5","107.714","60.159","52.811","9.0","1","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Jeff Langham","11","1","12","FF1","14","1","0.524","","12.335","0","8","992.18","5","108.238","59.868","52.249","14.4","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"John Kish","12","4","58","CP","12","3","0.022","","12.357","2 Laps","8","972.791","3","108.26","59.856","53.29","14.4","1","Texas","Porsche","Burnet","1973","911E","Red"
"Hunter Barron","13","1","113","FV","4","1","4.070","","16.427","0","3","382.549","3","112.33","57.687","50.817","5.4","1","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Marcus Mccarthy","14","1","14","EP","6","1","0.510","","16.937","0","6","740.122","3","112.84","57.426","52.532","10.8","1","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Tom O'grady","15","2","19","FJ-1","9","1","4.588","","21.525","4:53.067","8","1032.86","8","117.428","55.183","50.191","14.4","1","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Scott Clark","16","1","1","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Rob Pink","17","5","2","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Gregory Hibbs","18","2","3","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","19","3","5","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","20","2","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Lester Neidell","21","1","9","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Scott Barrett","22","2","10","FP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","23","3","11","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Berkeley Merrill","24","2","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"John Fudge","25","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"Marty Baker","26","3","015","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","27","4","15","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","28","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mike Winn","29","1","17","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Alan Schutts","30","3","17","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Mcfadden","31","4","18","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","32","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Dave Williams","33","5","23","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Elliott Barron","34","4","23","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Chris Kellner","35","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","36","6","24","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Willis Murphey","37","5","25","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Richard Fiske","38","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"John Fudge","39","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Jim Gewinner","40","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","41","6","33","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Bill Griffith","42","6","33","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"David Patton","43","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Jeffrey Carr","44","4","39","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"R. Burt Williams","45","7","43","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Robert (Bob) Maurer","46","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Samuel Partin","47","5","44","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Ross Mussina","48","2","46","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Steve Lafferty","49","5","47","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jason White","50","7","49","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
