"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Open Wheel","1073743856","ow 7","Practice","2016-04-01 20:01:00 UTC","2016-04-01 20:21:30 UTC","FINAL","9","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","9","","","","","0","7","833.987","7","87.758","73.839","54.389","12.6","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Scott Clark","2","1","1","FF2","6","1","3.128","","3.128","0","4","419.684","4","90.886","71.298","61.761","7.2","1","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Gerry Tussing","3","2","72","FF1","4","1","0.365","","3.493","3 Laps","4","414.43","4","91.251","71.013","62.544","7.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Rick Wark","4","3","95","FF1","7","2","0.932","","4.425","1:15.857","9","909.844","5","92.183","70.295","64.099","16.2","1","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Bill Griffith","5","1","33","FV","2","2","4.094","","8.519","0","5","509.995","4","96.277","67.306","63.53","9.0","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jason White","6","2","98","FV","3","3","2.809","","11.328","7:27.756","9","957.751","9","99.086","65.398","60.893","16.2","1","Texas","Zink","Hutto","1965","C-4","Black W/Red Stripe"
"Willis Murphey","7","3","25","FV","10","","2.138","","13.466","7:49.459","5","979.454","5","101.224","64.016","33.08","9.0","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jeff Langham","8","4","12","FF1","8","","1.642","","15.108","2:12.233","8","966.22","5","102.866","62.995","53.652","14.4","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jarred Hackler","9","1","0","FV1","5","1","8.973","","24.081","0","1","143.453","1","111.839","57.94","45.172","1.8","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Fred Brock","10","4","119","FV","1","1","13.800","","37.881","4 Laps","1","127.455","1","125.639","51.576","50.841","1.8","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Gregory Hibbs","11","5","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mike Rogers","12","5","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"R David Jones","13","6","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Jim Barron","14","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Mike Winn","15","1","17","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Mike Winn","16","2","17","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Alan Schutts","17","7","17","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bob Beirow","18","2","17","FV1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Autodynamics","Juanita","1964"
"Tom O'grady","19","1","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Elliott Barron","20","8","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott Barron","21","9","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"John Fudge","22","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Jim Gewinner","23","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeffrey Carr","24","6","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Robert (Bob) Maurer","25","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Steve Lafferty","26","7","47","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jason White","27","10","49","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Jason White","28","11","49","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Tim Blakeney","29","8","54","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Barbara Wright","30","12","55","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","31","13","56","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","32","2","59","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Jim Yule","33","14","63","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk II","Green"
"William Wolff","34","15","68","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Drew Fisher","35","16","75","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Randy Hablitzel","36","3","83","FV1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Angus Lemon","37","9","86","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","38","17","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Glenn Bilawsky","39","1","99","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Elliott (E.O.) Barron","40","18","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","41","19","113","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Robert Merrill","42","3","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Ed Moore","43","10","163","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlin","San Antonio","1971","20A","Green"
"Jim Kelleher","44","1","471","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
