"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","1073743846","cw 7","Practice","2016-04-01 20:23:00 UTC","2016-04-01 20:42:06 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","10","931.475","8","88.832","72.947","69.567","18.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Richard Fiske","2","1","28","DP","11","","1.605","","1.605","0","7","925.602","6","90.437","71.652","49.006","12.6","2","Kansas","Elva","Olathe","1961","Courier","Red"
"R. Burt Williams","3","1","43","CP","5","1","1.787","","3.392","0","8","796.339","4","92.224","70.264","65.098","14.4","1","Texas","Porsche","Kingwood","1970","911","Blue"
"John  Scott","4","1","16","BP","4","1","1.881","","5.273","0","10","996.025","4","94.105","68.859","65.059","18.0","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Andrew Moore","5","1","79","FP","6","1","3.487","","8.760","0","5","542.371","4","97.592","66.399","59.738","9.0","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Russ Rosenberg","6","1","53","BS","2","1","1.403","","10.163","0","9","914.235","4","98.995","65.458","63.791","16.2","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Rob Pink","7","2","2","CP","10","3","3.200","","13.363","3:28.866","9","1005.205","9","102.195","63.408","58.018","16.2","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Chris Langley","8","1","99","DP2","3","1","0.094","","13.457","0","9","954.483","8","102.289","63.35","61.101","16.2","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Eric Nelson","9","3","90","CP","7","2","1.009","","14.466","3:04.365","9","980.704","5","103.298","62.731","59.467","16.2","0","Texas","Porsche","Richardson","1972","914-6","White"
"Steve Coleman","10","1","169","CSR","9","1","0.720","","15.186","0","7","832.414","7","104.018","62.297","54.492","12.6","1","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Mike Coleman","11","1","25","FP2","8","1","2.460","","17.646","0","7","843.728","6","106.478","60.858","53.761","12.6","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Clyde Stutzman","12","4","3","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Glenn Valdes","13","2","8","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"John Stephens","14","5","9","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Lester Neidell","15","1","9","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Scott Barrett","16","2","10","FP2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","17","3","11","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Taylor Fudge","18","4","11","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Berkeley Merrill","19","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Marcus Mccarthy","20","2","14","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"John Fudge","21","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"John Fudge","22","2","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Marty Baker","23","3","015","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","24","5","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John Mcfadden","25","4","18","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","26","2","19","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Dave Williams","27","6","23","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","28","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","29","6","24","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Gewinner","30","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","31","7","33","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"David Patton","32","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Robert (Bob) Maurer","33","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Samuel Partin","34","5","44","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Ross Mussina","35","2","46","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Michael Lovay","36","3","57","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
