"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Novice","1073743848","Nov 1","Practice","2016-04-01 14:44:00 UTC","2016-04-01 15:01:10 UTC","FINAL","8","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Russ Rosenberg","1","1","53","BS","1","1","","","","0","4","449.977","4","104.865","61.794","57.603","7.2","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Clyde Stutzman","2","1","3","CP","14","","0.207","","0.207","0","6","932.355","6","105.072","61.672","41.701","10.8","1","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Aaron Oehlschlager","3","1","92","AS","4","1","0.335","","0.542","0","8","970.934","7","105.407","61.476","53.392","14.4","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Robert Merrill","4","1","159","FJ-1","11","1","0.371","","0.913","0","7","897.495","7","105.778","61.26","50.541","12.6","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Andrew Moore","5","1","79","FP","9","1","0.360","","1.273","0","8","1008.442","7","106.138","61.053","51.406","14.4","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Chris Langley","6","1","99","DP2","2","1","1.845","","3.118","0","8","918.833","6","107.983","60.009","56.419","14.4","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Eric Nelson","7","2","90","CP","5","1","0.357","","3.475","1:18.056","8","1010.411","7","108.34","59.812","51.306","14.4","0","Texas","Porsche","Richardson","1972","914-6","White"
"Jeff Langham","8","1","12","FF1","10","1","7.483","","10.958","0","7","911.922","7","115.823","55.947","49.741","12.6","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"John Kish","9","3","58","CP","13","","1.422","","12.380","26.538","7","958.893","4","117.245","55.269","47.305","12.6","1","Texas","Porsche","Burnet","1973","911E","Red"
"Hunter Barron","10","1","113","FV","6","1","0.906","","13.286","0","7","917.322","6","118.151","54.845","49.448","12.6","1","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Rob Pink","11","4","2","CP","12","2","0.258","","13.544","-1 Laps","7","931.647","5","118.409","54.726","48.688","12.6","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Marcus Mccarthy","12","1","14","EP","3","1","1.464","","15.008","0","7","919.969","5","119.873","54.057","49.306","12.6","1","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Mike Coleman","13","1","25","FP2","8","1","1.403","","16.411","0","7","921.246","5","121.276","53.432","49.238","12.6","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Steve Coleman","14","1","169","CSR","7","1","3.736","","20.147","0","4","552.01","3","125.012","51.835","46.956","7.2","1","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Scott Clark","15","1","1","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Gregory Hibbs","16","2","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","17","3","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","18","2","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Glenn Valdes","19","2","8","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"John Stephens","20","5","9","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Lester Neidell","21","1","9","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Scott Barrett","22","2","10","FP2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","23","3","11","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Berkeley Merrill","24","2","12","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"John Fudge","25","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"Marty Baker","26","3","015","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","27","4","15","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","28","2","17","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mike Winn","29","1","17","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Alan Schutts","30","3","17","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Mcfadden","31","4","18","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","32","2","19","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tom O'grady","33","2","19","FJ-1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Dave Williams","34","5","23","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Elliott Barron","35","4","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Chris Kellner","36","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","37","6","24","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Willis Murphey","38","5","25","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Richard Fiske","39","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"John Fudge","40","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Jim Gewinner","41","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Doug Hilton","42","6","33","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Bill Griffith","43","6","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"David Patton","44","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Jeffrey Carr","45","4","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"R. Burt Williams","46","7","43","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Robert (Bob) Maurer","47","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Samuel Partin","48","5","44","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Ross Mussina","49","3","46","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Steve Lafferty","50","5","47","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jason White","51","7","49","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Tim Blakeney","52","6","54","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Barbara Wright","53","8","55","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","54","9","56","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","55","3","59","FJ-1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Jim Collier","56","8","66","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"William Wolff","57","10","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Scott Swope","58","7","70","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Gerry Tussing","59","7","72","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Drew Fisher","60","11","75","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
