"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","1073743842","cw 3","Practice","2016-04-01 16:34:00 UTC","2016-04-01 16:57:47 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","14","FIA","19","3","","","","0","10","1025.905","7","89.3","72.564","63.164","18.0","2","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"R. Burt Williams","2","1","43","CP","1","1","2.586","","2.586","0","10","954.699","6","91.886","70.522","67.875","18.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Kirby Schrader","3","2","449","FIA","8","1","0.610","","3.196","0 Laps","10","1010.775","4","92.496","70.057","64.109","18.0","1","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Louis Gladfelter","4","1","19","BS","13","2","1.642","","4.838","0","9","940.331","8","94.138","68.835","62.021","16.2","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Thomas Upton","5","3","77","FIA","11","2","0.730","","5.568","1 Lap","9","936.321","5","94.868","68.305","62.286","16.2","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Stephens","6","2","9","CP","15","4","0.005","","5.573","1 Lap","9","937.757","5","94.873","68.302","62.191","16.2","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Dave Williams","7","1","23","FP","18","3","0.029","","5.602","0","9","946.467","9","94.902","68.281","61.619","16.2","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Ross Mussina","8","1","46","AS","7","1","0.197","","5.799","0","10","1023.293","5","95.099","68.14","63.325","18.0","1","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Tom Taff","9","3","24","CP","12","2","0.596","","6.395","1 Lap","9","948.313","9","95.695","67.715","61.499","16.2","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John  Scott","10","1","16","BP","6","1","0.271","","6.666","0","9","938.906","5","95.966","67.524","62.115","16.2","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Mike Briggs","11","2","106","FP","17","2","0.395","","7.061","3 Laps","6","658.385","6","96.361","67.247","59.054","10.8","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Herb Hilton","12","2","17","AS","9","2","0.420","","7.481","8.781","10","1032.074","4","96.781","66.955","62.786","18.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Aaron Oehlschlager","13","3","92","AS","10","3","0.167","","7.648","2 Laps","8","834.038","8","96.948","66.84","62.155","14.4","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Russ Rosenberg","14","2","53","BS","4","1","1.176","","8.824","1:31.12","10","1031.451","5","98.124","66.039","62.824","18.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Berkeley Merrill","15","1","12","EP","5","1","0.408","","9.232","0","6","888.857","5","98.532","65.765","43.742","10.8","3","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Chris Langley","16","1","99","DP2","2","1","1.906","","11.138","0","10","1036.191","5","100.438","64.517","62.537","18.0","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Marty Baker","17","2","015","EP","20","","1.410","","12.548","2:24.701","8","1033.558","6","101.848","63.624","50.157","14.4","1","Arkansas","Mg","Pearcy","1963","B","Red"
"John Kish","18","4","58","CP","21","","0.671","","13.219","1:18.111","7","1032.81","6","102.519","63.208","43.919","12.6","1","Texas","Porsche","Burnet","1973","911E","Red"
"Skip Meyer","19","3","711","FP","16","1","0.204","","13.423","5 Laps","4","474.537","4","102.723","63.082","54.622","7.2","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Doug Hilton","20","4","33","FP","23","","0.969","","14.392","35.279","4","981.746","3","103.692","62.493","26.402","7.2","1","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Rob Pink","21","5","2","CP","14","3","2.656","","17.048","1:11.1","9","1025.799","5","106.348","60.932","56.853","16.2","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Lester Neidell","22","1","9","VA","3","1","2.213","","19.261","0","9","1022.199","7","108.561","59.69","57.053","16.2","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Chris Kellner","23","2","23","VA","22","","19.687","","38.948","7 Laps","2","640.368","2","128.248","50.527","20.238","3.6","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Clyde Stutzman","24","6","3","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Glenn Valdes","25","5","8","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Scott Barrett","26","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","27","6","11","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Marcus Mccarthy","28","3","14","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"John Fudge","29","4","14","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"Gary Reed","30","7","15","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John Mcfadden","31","4","18","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Mike Coleman","32","2","25","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Richard Fiske","33","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Jim Gewinner","34","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Patton","35","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Robert (Bob) Maurer","36","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Samuel Partin","37","5","44","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Jim Collier","38","7","66","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Scott Swope","39","8","70","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Andrew Moore","40","9","79","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Eric Nelson","41","8","90","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Gary Mcfarlane","42","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Paul Nieman","43","6","94","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"George Kopecky","44","5","97","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Douglas Oliver","45","3","140","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Steve Coleman","46","1","169","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Jeff Garrett","47","4","389","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Jim Kelleher","48","2","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
