"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Open Wheel","1073743852","ow 3","Practice","2016-04-01 16:12:00 UTC","2016-04-01 16:29:03 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","3","1","","","","0","10","935.352","7","87.867","73.748","69.279","18.0","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Gerry Tussing","2","1","72","FF1","12","3","3.218","","3.218","0","9","932.058","9","91.085","71.142","62.571","16.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mike Winn","3","1","17","FB","13","1","0.287","","3.505","0","8","863.02","7","91.372","70.919","60.068","14.4","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Steve Lafferty","4","2","47","FF1","2","1","0.177","","3.682","59.164","10","991.222","8","91.549","70.782","65.374","18.0","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Kelleher","5","1","471","","6","1","1.454","","5.136","0","9","905.981","7","93.003","69.675","64.372","16.2","1"
"Angus Lemon","6","3","86","FF1","5","2","0.012","","5.148","0 Laps","9","895.98","4","93.015","69.666","65.091","16.2","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Glenn Bilawsky","7","1","99","FF3","15","","0.431","","5.579","0","8","968.582","6","93.446","69.345","53.522","14.4","1","Texas","Swift","Spicewood","1986","Db-1","Red"
"John Fudge","8","1","28","FJ-2","4","1","0.695","","6.274","0","10","992.518","7","94.141","68.833","65.288","18.0","1","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Doane Harrison","9","1","56","FV","1","1","1.975","","8.249","0","9","907.646","7","96.116","67.419","64.254","16.2","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Scott Clark","10","1","1","FF2","10","1","2.736","","10.985","0","2","262.48","2","98.852","65.553","49.375","3.6","1","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Elliott Barron","11","2","23","FV","14","","1.947","","12.932","13.521","7","921.167","6","100.799","64.286","49.242","12.6","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"William Wolff","12","3","68","FV","16","","1.827","","14.759","1:03.335","6","970.981","6","102.626","63.142","40.042","10.8","2","Texas","Zink","Katy","1968","Z-5","White"
"Robert (Bob) Maurer","13","2","044","BSR","11","2","2.383","","17.142","1:20.588","9","1015.94","9","105.009","61.709","57.405","16.2","1","Iowa","Elva","Pella","1963","Mk 7","Red"
"Bob Beirow","14","1","17","FV1","9","2","5.142","","22.284","0","7","860.761","6","110.151","58.828","52.698","12.6","1","Nebraska","Autodynamics","Juanita","1964"
"Fred Brock","15","4","119","FV","17","","2.621","","24.905","1:15.342","5","982.988","5","112.772","57.461","32.961","9.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Barbara Wright","16","5","55","FV","7","2","1.981","","26.886","1:07.379","8","975.025","8","114.753","56.469","53.168","14.4","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Randy Hablitzel","17","2","83","FV1","8","1","1.384","","28.270","1 Lap","6","756.852","4","116.137","55.796","51.371","10.8","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Gregory Hibbs","18","4","3","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","19","5","5","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","20","6","05","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"R David Jones","21","7","6","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Jeff Langham","22","6","12","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
