"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Open Wheel","1073743853","ow 4","Practice","2016-04-01 17:49:00 UTC","2016-04-01 18:05:16 UTC","FINAL","7","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Clark","1","1","1","FF2","25","","","","","0","6","760.926","6","90.188","71.85","51.096","10.8","1","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Gerry Tussing","2","1","72","FF1","10","1","1.932","","1.932","0","7","715.696","5","92.12","70.343","63.379","12.6","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mike Winn","3","2","17","FF2","7","1","0.249","","2.181","-1 Laps","7","702.169","3","92.369","70.153","64.6","12.6","1","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Mike Winn","4","1","17","FB","6","1","0.001","","2.182","0","7","702.142","3","92.37","70.153","64.602","12.6","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Jim Gewinner","5","1","33","BSR","30","","0.227","","2.409","0","4","707.167","2","92.597","69.981","36.653","7.2","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jim Kelleher","6","1","471","","8","1","0.020","","2.429","0","7","702.591","3","92.617","69.966","64.561","12.6","1"
"Glenn Bilawsky","7","1","99","FF3","4","1","0.256","","2.685","0","7","691.982","2","92.873","69.773","65.551","12.6","1","Texas","Swift","Spicewood","1986","Db-1","Red"
"Steve Lafferty","8","2","47","FF1","24","","0.145","","2.830","2 Laps","5","671.58","5","93.018","69.664","48.244","9.0","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Fudge","9","1","28","FJ-2","17","1","0.801","","3.631","0","7","752.411","5","93.819","69.069","60.286","12.6","1","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Rick Wark","10","3","95","FF1","20","","0.223","","3.854","4.564","6","720.26","5","94.042","68.905","53.981","10.8","1","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Angus Lemon","11","4","86","FF1","27","","0.959","","4.813","2 Laps","5","697.303","5","95.001","68.21","46.465","9.0","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Doane Harrison","12","1","56","FV","3","3","2.138","","6.951","0","7","714.754","3","97.139","66.709","63.462","12.6","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","13","2","87","FV","1","1","0.934","","7.885","0 Laps","7","708.442","2","98.073","66.073","64.028","12.6","1","Texas","Lynx","Dallas","1972","B","Red"
"Bob Beirow","14","1","17","FV1","12","1","0.618","","8.503","0","7","758.616","6","98.691","65.659","59.793","12.6","1","Nebraska","Autodynamics","Juanita","1964"
"Bill Griffith","15","3","33","FV","5","4","0.064","","8.567","0 Laps","7","714.108","3","98.755","65.617","63.52","12.6","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Rogers","16","4","05","FV","2","2","0.239","","8.806","30.374","7","745.128","3","98.994","65.459","60.875","12.6","2","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Jim Barron","17","1","14","FA","18","1","0.365","","9.171","0","3","400.273","3","99.359","65.218","48.567","5.4","1","Texas","Lola","Houston","1972","T240","Red"
"William Wolff","18","5","68","FV","29","","0.360","","9.531","31.414","5","746.168","5","99.719","64.983","43.422","9.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","19","6","63","FV","13","7","0.612","","10.143","2 Laps","5","561.3","4","100.331","64.586","57.723","9.0","0","Texas","Formcar","Springtown","1963","Mk II","Green"
"Elliott Barron","20","7","23","FV","22","","0.306","","10.449","2 Laps","5","678.786","5","100.637","64.39","47.732","9.0","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Tim Blakeney","21","5","54","FF1","21","","4.014","","14.463","5 Laps","2","367.573","2","104.651","61.92","35.258","3.6","2","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","22","6","12","FF1","31","","0.629","","15.092","28.727","3","744.423","2","105.28","61.55","26.114","5.4","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Robert (Bob) Maurer","23","2","044","BSR","15","1","0.456","","15.548","11.764","6","718.931","3","105.736","61.285","54.08","10.8","1","Iowa","Elva","Pella","1963","Mk 7","Red"
"R David Jones","24","8","6","FV","26","","1.945","","17.493","3 Laps","4","681.423","3","107.681","60.178","38.038","7.2","2","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Drew Fisher","25","9","75","FV","11","6","0.259","","17.752","12.374","6","727.128","4","107.94","60.033","53.471","10.8","2","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Jason White","26","10","49","FV","16","8","0.073","","17.825","10.447","6","725.201","6","108.013","59.993","53.613","10.8","1","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Alan Schutts","27","11","17","FV","28","","0.262","","18.087","23.052","5","737.806","3","108.275","59.848","43.914","9.0","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Hunter Barron","28","12","113","FV","23","","1.569","","19.656","16.621","5","731.375","5","109.844","58.993","44.3","9.0","1","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Willis Murphey","29","13","25","FV","32","","0.180","","19.836","48.017","2","762.771","2","110.024","58.896","16.991","3.6","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Tom O'grady","30","1","19","FJ-1","14","1","1.114","","20.950","0","6","720.747","5","111.138","58.306","53.944","10.8","1","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Barbara Wright","31","14","55","FV","9","5","0.099","","21.049","1 Lap","6","705.781","3","111.237","58.254","55.088","10.8","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Fred Brock","32","15","119","FV","19","","1.565","","22.614","4.177","5","718.931","5","112.802","57.446","45.067","9.0","2","Texas","Zink C-4","Katy","1967","Fv","Red"
"Gregory Hibbs","33","7","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","34","8","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Elliott Barron","35","16","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Jeffrey Carr","36","9","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jason White","37","17","49","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Jim Yule","38","2","59","FJ-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Randy Hablitzel","39","2","83","FV1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Elliott (E.O.) Barron","40","18","110","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Robert Merrill","41","3","159","FJ-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Ed Moore","42","10","163","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlin","San Antonio","1971","20A","Green"
