"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Open Wheel","1073743855","ow 6","Practice","2016-04-01 19:17:00 UTC","2016-04-01 19:33:40 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","10","3","","","","0","10","955.608","5","87.921","73.703","67.81","18.0","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Glenn Bilawsky","2","1","99","FF3","1","1","0.129","","0.129","0","10","939.156","10","88.05","73.595","68.998","18.0","1","Texas","Swift","Spicewood","1986","Db-1","Red"
"Mitchell Hibbs","3","2","5","FF1","7","1","0.647","","0.776","6 Laps","4","398.084","3","88.697","73.058","65.112","7.2","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Barron","4","1","14","FA","17","","0.146","","0.922","0","7","941.046","6","88.843","72.938","48.202","12.6","1","Texas","Lola","Houston","1972","T240","Red"
"Mike Winn","5","1","17","FF2","19","","3.195","","4.117","0","5","860.643","5","92.038","70.406","37.646","9.0","1","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Mike Winn","6","1","17","FB","18","","0.004","","4.121","0","5","860.62","5","92.042","70.403","37.647","9.0","1","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Jeffrey Carr","7","3","39","FF1","9","2","0.820","","4.941","30.96","10","986.568","5","92.862","69.781","65.682","18.0","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"William Wolff","8","1","68","FV","15","","1.117","","6.058","0","7","807.301","5","93.979","68.952","56.187","12.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","9","2","56","FV","2","1","1.539","","7.597","1 Lap","6","594.78","3","95.518","67.841","65.369","10.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","10","3","05","FV","3","2","2.439","","10.036","0 Laps","7","739.101","6","97.957","66.151","61.372","12.6","2","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Elliott Barron","11","4","23","FV","16","","1.425","","11.461","4 Laps","3","564.039","3","99.382","65.203","34.466","5.4","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","12","5","25","FV","8","6","0.556","","12.017","0 Laps","7","748.638","6","99.938","64.84","60.59","12.6","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Robert (Bob) Maurer","13","1","044","BSR","13","1","2.838","","14.855","0","9","986.288","9","102.776","63.05","59.131","16.2","1","Iowa","Elva","Pella","1963","Mk 7","Red"
"Jason White","14","6","49","FV","5","4","3.499","","18.354","2:57.934","9","985.235","5","106.275","60.974","59.194","16.2","1","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Barbara Wright","15","7","55","FV","4","3","0.673","","19.027","2:57.284","9","984.585","6","106.948","60.59","59.233","16.2","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Fred Brock","16","8","119","FV","14","7","2.656","","21.683","2:09.212","8","936.513","5","109.604","59.122","55.354","14.4","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Tom O'grady","17","1","19","FJ-1","11","1","0.422","","22.105","0","8","936.144","8","110.026","58.895","55.376","14.4","1","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Hunter Barron","18","9","113","FV","6","5","0.198","","22.303","2 Laps","5","572.355","3","110.224","58.789","56.608","9.0","1","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Randy Hablitzel","19","1","83","FV1","12","1","3.385","","25.688","0","2","260.151","2","113.609","57.038","49.817","3.6","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Scott Clark","20","2","1","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Gregory Hibbs","21","4","3","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"R David Jones","22","10","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Jeff Langham","23","5","12","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Alan Schutts","24","11","17","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bob Beirow","25","2","17","FV1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Autodynamics","Juanita","1964"
"Elliott Barron","26","12","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"John Fudge","27","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Jim Gewinner","28","2","33","BSR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","29","13","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jason White","30","14","49","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Tim Blakeney","31","6","54","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Yule","32","2","59","FJ-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Jim Yule","33","15","63","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk II","Green"
"Gerry Tussing","34","7","72","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Drew Fisher","35","16","75","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Angus Lemon","36","8","86","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","37","17","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Rick Wark","38","9","95","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Elliott (E.O.) Barron","39","18","110","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Robert Merrill","40","3","159","FJ-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Ed Moore","41","10","163","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlin","San Antonio","1971","20A","Green"
"Jim Kelleher","42","1","471","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
