"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Open Wheel","1073743857","ow 8","Practice","2016-04-01 20:45:00 UTC","2016-04-01 20:56:29 UTC","FINAL","7","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","5","1","","","","0","7","664.044","5","87.753","73.844","68.309","12.6","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Glenn Bilawsky","2","1","99","FF3","1","1","0.610","","0.610","0","7","642.72","7","88.363","73.334","70.575","12.6","1","Texas","Swift","Spicewood","1986","Db-1","Red"
"Jarred Hackler","3","1","0","FV1","7","2","5.895","","6.505","0","6","608.888","6","94.258","68.747","63.854","10.8","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Bob Beirow","4","2","17","FV1","6","1","1.137","","7.642","9.102","6","617.99","4","95.395","67.928","62.914","10.8","1","Nebraska","Autodynamics","Juanita","1964"
"Robert Merrill","5","1","159","FJ-1","3","1","1.505","","9.147","0","4","410.194","4","96.9","66.873","63.19","7.2","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"William Wolff","6","1","98","FV","4","2","1.018","","10.165","0","6","618.34","4","97.918","66.178","62.878","10.8","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"R David Jones","7","2","6","FV","2","1","0.718","","10.883","6.803","6","625.143","2","98.636","65.696","62.194","10.8","2","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Robert (Bob) Maurer","8","1","044","BSR","8","","3.597","","14.480","0","5","661.295","5","102.233","63.385","48.995","9.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Jeff Langham","9","2","12","FF1","10","","1.201","","15.681","13.585","4","677.629","4","103.434","62.649","38.251","7.2","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Gerry Tussing","10","3","72","FF1","9","","0.447","","16.128","2 Laps","5","661.906","5","103.881","62.379","48.95","9.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Scott Clark","11","1","1","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Gregory Hibbs","12","4","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","13","5","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","14","3","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Jim Barron","15","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Mike Winn","16","1","17","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Mike Winn","17","2","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Alan Schutts","18","4","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Tom O'grady","19","2","19","FJ-1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Elliott Barron","20","5","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott Barron","21","6","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","22","7","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"John Fudge","23","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Jim Gewinner","24","2","33","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","25","8","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Carr","26","6","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jason White","27","9","49","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Jason White","28","10","49","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Tim Blakeney","29","7","54","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Barbara Wright","30","11","55","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","31","12","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","32","3","59","FJ-1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Jim Yule","33","13","63","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk II","Green"
"William Wolff","34","14","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Drew Fisher","35","15","75","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Randy Hablitzel","36","3","83","FV1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Angus Lemon","37","8","86","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dwight Calkins","38","16","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Rick Wark","39","9","95","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Elliott (E.O.) Barron","40","17","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","41","18","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Fred Brock","42","19","119","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Ed Moore","43","10","163","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlin","San Antonio","1971","20A","Green"
"Jim Kelleher","44","1","471","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
