"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","536871445","4-15","Qualifying","2023-02-12 21:52:48 UTC","2023-02-12 21:52:48 UTC","FINAL","18","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/536871445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","10","931.513","4","86.41","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jim Gewinner","2","1","33","BSR","2","1","","","","0","17","953.274","15","86.637","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Steve Lafferty","3","1","47","FF1","3","1","","","","0","10","952.002","15","87.436","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Collier","4","1","66","CP","4","1","","","","0","10","675.511","4","87.623","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Jeff Garrett","5","1","389","AS","5","1","","","","0","10","761.841","4","87.701","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Mitchell Hibbs","6","2","5","FF1","6","2","","","","0 Laps","10","833.987","17","87.758","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Glenn Bilawsky","7","1","99","FF3","7","1","","","","0","10","939.156","16","88.05","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Gerry Tussing","8","3","72","FF1","8","3","","","","0 Laps","10","773.65","15","88.116","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"John Fudge","9","2","14","FIA","9","2","","","","-7 Laps","17","408.153","5","88.208","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"Herb Hilton","10","2","17","AS","10","2","","","","2:49.634","10","931.475","7","88.832","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Barron","11","1","14","FA","11","1","","","","0","5","941.046","16","88.843","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Angus Lemon","12","4","86","FF1","12","4","","","","0 Laps","10","785.359","15","89.385","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Scott Clark","13","1","1","FF2","13","1","","","","0","10","760.926","14","90.188","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Richard Fiske","14","1","28","DP","14","1","","","","0","10","925.602","7","90.437","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Mike Winn","15","1","17","FB","15","1","","","","0","10","863.02","13","91.372","0.0","0.0","0.0","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"R. Burt Williams","16","2","43","CP","16","2","","","","4:39.188","10","954.699","3","91.886","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Rick Wark","17","5","95","FF1","17","5","","","","0 Laps","10","620.089","15","92.105","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Kirby Schrader","18","3","449","FIA","18","3","","","","1:19.262","10","1010.775","3","92.496","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","19","1","471","","19","1","","","","0","7","702.591","14","92.617","0.0","0.0","0.0","0"
"Tom Taff","20","3","24","CP","20","3","","","","5:13.996","10","989.507","4","92.665","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jeffrey Carr","21","6","39","FF1","21","6","","","","34.566","10","986.568","16","92.862","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"John Stephens","22","4","9","CP","22","4","","","","0 Laps","10","621.447","6","93.336","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Dave Williams","23","1","23","FP","23","1","","","","0","10","997.266","6","93.593","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Thomas Upton","24","4","77","FIA","24","4","","","","1:00.865","10","992.378","5","93.713","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Fudge","25","1","28","FJ-2","25","1","","","","0","10","752.411","14","93.819","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"William Wolff","26","1","68","FV","26","1","","","","0","10","807.301","16","93.979","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"John  Scott","27","1","16","BP","27","1","","","","0","4","996.025","7","94.105","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Louis Gladfelter","28","1","19","BS","28","1","","","","0","10","940.331","3","94.138","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Douglas Oliver","29","2","140","BS","29","2","","","","0 Laps","10","584.711","8","94.214","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jarred Hackler","30","1","0","FV1","30","1","","","","0","2","608.888","18","94.258","0.0","0.0","0.0","0","Nebraska","Caldwell","Hastings","0","D-13","Black"
"Ross Mussina","31","3","46","AS","31","3","","","","4:21.452","10","1023.293","3","95.099","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Dwight Calkins","32","2","87","FV","32","2","","","","0 Laps","10","506.618","15","95.298","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bob Beirow","33","2","17","FV1","33","2","","","","9.102","6","617.99","18","95.395","0.0","0.0","0.0","0","Nebraska","Autodynamics","Juanita","1964"
"Doane Harrison","34","3","56","FV","34","3","","","","0 Laps","10","594.78","16","95.518","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Briggs","35","2","106","FP","35","2","","","","0 Laps","10","473.962","5","96.182","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Bill Griffith","36","4","33","FV","36","4","","","","0 Laps","10","509.995","17","96.277","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Tim Blakeney","37","7","54","FF1","37","7","","","","0 Laps","10","946.451","15","96.317","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Robert Merrill","38","1","159","FJ-1","38","1","","","","0","10","410.194","18","96.9","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Aaron Oehlschlager","39","4","92","AS","39","4","","","","1:12.197","9","834.038","3","96.948","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Berkeley Merrill","40","1","12","EP","40","1","","","","0","10","997.958","2","97.227","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Andrew Moore","41","3","79","FP","41","3","","","","0 Laps","10","542.371","7","97.592","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Mike Rogers","42","5","05","FV","42","5","","","","0 Laps","10","739.101","16","97.957","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Michael Lovay","43","3","57","BS","43","3","","","","7 Laps","3","410.253","6","98.123","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Russ Rosenberg","44","4","53","BS","44","4","","","","1:31.12","8","1031.451","3","98.124","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Taylor Fudge","45","4","11","FP","45","4","","","","-5 Laps","15","966.053","4","98.543","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"R David Jones","46","6","6","FV","46","6","","","","3 Laps","7","625.143","18","98.636","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Skip Meyer","47","5","711","FP","47","5","","","","0 Laps","10","654.755","4","99.033","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Elliott Barron","48","7","23","FV","48","7","","","","-4 Laps","14","564.039","16","99.382","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliott (E.O.) Barron","49","8","110","FV","49","8","","","","-1 Laps","11","768.65","15","99.611","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"John Kish","50","5","58","CP","50","5","","","","4:33.744","10","949.255","4","99.899","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Willis Murphey","51","9","25","FV","51","9","","","","0 Laps","10","748.638","16","99.938","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jim Yule","52","10","63","FV","52","10","","","","2 Laps","8","561.3","14","100.331","0.0","0.0","0.0","0","Texas","Formcar","Springtown","1963","Mk II","Green"
"Chris Langley","53","1","99","DP2","53","1","","","","0","10","1036.191","3","100.438","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Samuel Partin","54","2","44","EP","54","2","","","","0 Laps","10","982.296","6","100.866","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Clyde Stutzman","55","6","3","CP","55","6","","","","4:36.222","10","951.733","4","101.144","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
