"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","1073743841","cw 2","Practice","2016-04-01 15:28:00 UTC","2016-04-01 15:44:56 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","14","FIA","8","","","","","0","7","798.266","5","90.15","71.88","56.823","12.6","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"R. Burt Williams","2","1","43","CP","1","1","2.694","","2.694","0","10","961.782","8","92.844","69.794","67.375","18.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Douglas Oliver","3","1","140","BS","3","1","1.637","","4.331","0","9","923.85","7","94.481","68.585","63.127","16.2","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Berkeley Merrill","4","1","12","EP","2","1","2.746","","7.077","0","10","997.958","4","97.227","66.648","64.933","18.0","1","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Louis Gladfelter","5","2","19","BS","4","2","0.446","","7.523","38.715","9","962.565","4","97.673","66.344","60.588","16.2","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Marty Baker","6","2","015","EP","5","2","4.194","","11.717","1 Lap","9","962.627","5","101.867","63.612","60.584","16.2","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Doug Hilton","7","1","33","FP","7","1","0.696","","12.413","0","6","686.163","6","102.563","63.181","56.663","10.8","1","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"David Patton","8","1","35","CS","6","1","1.849","","14.262","0","4","596.337","3","104.412","62.062","43.465","7.2","2","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Rob Pink","9","2","2","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Clyde Stutzman","10","3","3","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Glenn Valdes","11","2","8","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"John Stephens","12","4","9","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Lester Neidell","13","1","9","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Scott Barrett","14","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","15","3","11","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Marcus Mccarthy","16","3","14","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"John Fudge","17","2","14","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"Gary Reed","18","4","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","19","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Mcfadden","20","4","18","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Dave Williams","21","5","23","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","22","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","23","5","24","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Coleman","24","2","25","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Richard Fiske","25","1","28","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Jim Gewinner","26","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Robert (Bob) Maurer","27","2","044","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Samuel Partin","28","5","44","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Ross Mussina","29","2","46","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"John Kish","30","6","58","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jim Collier","31","7","66","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Scott Swope","32","6","70","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Thomas Upton","33","3","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Andrew Moore","34","7","79","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Eric Nelson","35","8","90","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Gary Mcfarlane","36","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Aaron Oehlschlager","37","3","92","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Paul Nieman","38","6","94","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"George Kopecky","39","4","97","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Langley","40","1","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Mike Briggs","41","8","106","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Steve Coleman","42","1","169","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Jeff Garrett","43","4","389","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Kirby Schrader","44","5","449","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","45","2","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Skip Meyer","46","9","711","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
