"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484161-20160401","9th Mike Stephens Classic & FF T&T","2016-04-01 14:00:00 UTC","2016-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Closed Wheel","1073743844","cw 5 ","Practice","2016-04-01 18:55:00 UTC","2016-04-01 19:12:01 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-t-t/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","14","FIA","7","3","","","","0","4","408.153","4","88.208","73.463","63.506","7.2","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Kirby Schrader","2","2","449","FIA","2","1","4.987","","4.987","9:43.694","10","991.847","4","93.195","69.532","65.333","18.0","1","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Thomas Upton","3","3","77","FIA","3","2","0.518","","5.505","9:44.225","10","992.378","4","93.713","69.147","65.298","18.0","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John  Scott","4","1","16","BP","1","1","2.184","","7.689","0","9","937.417","8","95.897","67.572","62.214","16.2","1","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Mike Briggs","5","1","106","FP","11","","0.285","","7.974","0","3","473.962","3","96.182","67.372","41.016","5.4","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Reed","6","2","15","FP","9","2","5.639","","13.613","0 Laps","3","349.303","3","101.821","63.641","55.654","5.4","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Rob Pink","7","1","2","CP","8","1","0.542","","14.155","0","9","976.979","3","102.363","63.304","59.694","16.2","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Marty Baker","8","1","015","EP","6","2","0.652","","14.807","0","9","975.025","9","103.015","62.903","59.814","16.2","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Glenn Valdes","9","3","8","FP","5","1","0.333","","15.140","-1 Laps","4","447.665","3","103.348","62.701","57.9","7.2","1","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Mike Coleman","10","1","25","FP2","10","1","1.412","","16.552","0","9","1014.015","9","104.76","61.856","57.514","16.2","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Marcus Mccarthy","11","2","14","EP","4","1","7.588","","24.140","1 Lap","8","946.678","8","112.348","57.678","54.76","14.4","1","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Clyde Stutzman","12","2","3","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"John Stephens","13","3","9","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Lester Neidell","14","1","9","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Scott Barrett","15","2","10","FP2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Taylor Fudge","16","4","11","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Taylor Fudge","17","5","11","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Berkeley Merrill","18","3","12","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"John Fudge","19","4","14","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America","Red"
"Herb Hilton","20","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Mcfadden","21","4","18","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","22","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
