"Event ID","Event Name","Started At","Ended At"
"2740-4342-2147483874-20220917","Podium Club Member's Track Day","2022-09-17 13:48:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Members","1073742004","All Members - Open Track","Practice","2022-09-17 13:48:00 UTC","2022-09-17 20:51:31 UTC","PROVISIONAL","50","https://racehero.io/events/podium-club-member-s-track-day-2022-podium-club-sep-17/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron Ballard","1","1","93","","0","","","","","0","15","8928.416","8","94.321","88.549","14.032","34.8","0"
"David Koszarek","2","2","07","","0","","0.651","","0.651","1:08:30.697","28","13039.113","22","94.972","87.942","17.935","64.96","0"
"Jeff Matthews","3","3","","","0","","3.136","","3.787","1:05:41.838","25","12870.254","20","98.108","85.131","16.223","57.99999999999999","0"
"Rita Peck","4","4","681 P","","2","2","1.847","","5.634","1:41:57.993","34","15046.409","26","99.955","83.558","18.873","78.88","0"
"David Peck","5","5","681","","1","1","5.239","","10.873","2:58:03.175","50","19611.591","37","105.194","79.396","21.294","115.99999999999999","0"
"John Brodie","6","6","46","","13","","4.658","","15.531","4:01:11.683","46","23400.099","39","109.852","76.03","16.418","106.72","0"
"Ryan Busk","7","7","7","","12","","0.243","","15.774","2:56:38.2","38","19526.616","33","110.095","75.862","16.254","88.16","0"
"4335801 Unrelated - Please see Grid","8","8","??","","4","","0.905","","16.679","3:59:50.573","39","23318.989","10","111.0","75.243","13.968","90.47999999999999","0"
"Rob  Campos","9","9","16c","","11","","2.229","","18.908","5 Laps","10","8098.893","8","113.229","73.762","10.313","23.2","0"
"Ethos Apex Racing","10","10","17","","0","","2.488","","21.396","2:41:54.935","31","18643.351","29","115.717","72.176","13.888","71.92","0"
"Scot Dietz","11","11","3 M","","3","","0.565","","21.961","3:56:07.241","15","23095.657","3","116.282","71.825","5.424","34.8","0"
"3368914 Unrelated - Please see Grid","12","12","? ? ?","","15","","0.362","","22.323","2:50:03.212","21","19131.628","17","116.644","71.602","9.168","48.72","0"
"1831589 Unrelated - Please see Grid","13","13"," ??","","14","","1.370","","23.693","3:54:00.619","42","22969.035","40","118.014","70.771","15.272","97.44","0"
"944 red","14","14","61c","","0","","0.586","","24.279","1:43:03.568","22","15111.984","5","118.6","70.422","12.159","51.04","0"
"Elmo","15","15","","","0","","13.818","","38.097","4:29:37.185","34","25105.601","27","132.418","63.073","11.311","78.88","0"
