"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484120-20210214","PAK Series 2021 Round 1","2021-02-14 16:17:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","2. TaG Micro","1073743877","Heat 2","Race","2021-02-14 20:00:00 UTC","2021-02-14 20:07:26 UTC","FINAL","8","https://racehero.io/events/pak-series-2021-round-1/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","365.348","8","45.449","71.289","70.946","7.2","0"
"Matt Reinoehl","2","2","77","TaG Micro","3","3","2.060","","2.060","2.06","8","367.408","6","45.81","70.727","70.548","7.2","0"
"Christian Johnson","3","3","23","TaG Micro","5","5","5.263","","7.323","7.323","8","372.671","8","46.434","69.776","69.552","7.2","0"
"Zate Legend","4","4","z8","TaG Micro","4","4","0.069","","7.392","7.392","8","372.74","7","46.037","70.378","69.539","7.2","0"
"Tyren Scott","5","5","63","TaG Micro","11","11","5.922","","13.314","13.314","8","378.662","5","46.593","69.538","68.452","7.2","0"
"Citizen Carbol","6","6","88","TaG Micro","6","6","9.915","","23.229","23.229","8","388.577","4","48.042","67.441","66.705","7.2","0"
"Byron Borneman","7","7","56","TaG Micro","9","9","6.295","","29.524","29.524","8","394.872","7","48.464","66.854","65.642","7.2","0"
"Westlyn Mankey","8","8","25","TaG Micro","8","8","7.785","","37.309","37.309","8","402.657","5","50.008","64.79","64.372","7.2","0"
"Ian Herson","9","9","11","TaG Micro","7","7","4.565","","41.874","41.874","8","407.222","3","50.42","64.26","63.651","7.2","0"
"Asher Kloff","10","10","33","TaG Micro","10","10","2.409","","44.283","44.283","8","409.631","8","50.012","64.784","63.276","7.2","0"
"Kiara Bush","11","11","85","TaG Micro","2","2","1.703","","45.986","45.986","8","411.334","6","46.207","70.119","63.014","7.2","0"
