"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484120-20210214","PAK Series 2021 Round 1","2021-02-14 16:17:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","2. TaG Micro","1073743869","Qualifying","Qualifying","2021-02-14 18:47:00 UTC","2021-02-14 18:49:41 UTC","FINAL","13","https://racehero.io/events/pak-series-2021-round-1/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","3","3","","","","0","13","615.362","5","45.957","70.501","68.448","11.700000000000001","0"
"Matt Reinoehl","2","2","77","TaG Micro","1","1","0.003","","0.003","0 Laps","13","611.032","6","45.96","70.496","68.933","11.700000000000001","0"
"Kiara Bush","3","3","85","TaG Micro","2","2","0.006","","0.009","0 Laps","13","615.321","6","45.966","70.487","68.452","11.700000000000001","0"
"Christian Johnson","4","4","23","TaG Micro","4","4","0.142","","0.151","6 Laps","7","390.853","5","46.108","70.27","58.027","6.3","0"
"Zate Legend","5","5","z8","TaG Micro","5","5","0.305","","0.456","27.725","13","643.087","12","46.413","69.808","65.497","11.700000000000001","0"
"Tyren Scott","6","6","63","TaG Micro","10","10","0.720","","1.176","26.049","13","641.411","12","47.133","68.742","65.668","11.700000000000001","0"
"Byron Borneman","7","7","56","TaG Micro","7","7","0.983","","2.159","14.321","12","629.683","8","48.116","67.337","61.745","10.8","0"
"Citizen Carbol","8","8","88","TaG Micro","6","6","0.302","","2.461","4 Laps","9","452.306","6","48.418","66.917","64.47","8.1","0"
"Westlyn Mankey","9","9","25","TaG Micro","8","8","1.408","","3.869","2.807","12","618.169","12","49.826","65.026","62.895","10.8","0"
"Ian Herson","10","10","11","TaG Micro","9","9","0.463","","4.332","0.874","12","616.236","12","50.289","64.428","63.093","10.8","0"
"Asher Kloff","11","11","33","TaG Micro","11","11","","","","14.226","12","629.588","10","50.185","64.561","61.755","10.8","0"
